﻿年齢,男,女,計
0,1837,1663,3500
1,1921,1808,3729
2,1985,1914,3899
3,1941,1884,3825
4,2152,1983,4135
5,2122,2000,4122
6,2178,2081,4259
7,2093,2067,4160
8,2270,2182,4452
9,2232,2213,4445
10,2191,2207,4398
11,2225,2141,4366
12,2247,2093,4340
13,2313,2161,4474
14,2149,2012,4161
15,2256,2100,4356
16,2221,2156,4377
17,2241,2185,4426
18,2296,2275,4571
19,2602,2292,4894
20,2507,2374,4881
21,2611,2313,4924
22,2485,2257,4742
23,2514,2162,4676
24,2402,2199,4601
25,2585,2208,4793
26,2490,2156,4646
27,2478,2244,4722
28,2494,2153,4647
29,2512,2216,4728
30,2531,2226,4757
31,2565,2377,4942
32,2672,2458,5130
33,2777,2444,5221
34,2782,2543,5325
35,2779,2617,5396
36,2780,2663,5443
37,2794,2852,5646
38,2765,2632,5397
39,2902,2823,5725
40,2934,2817,5751
41,3112,3029,6141
42,3237,3111,6348
43,3362,3194,6556
44,3374,3423,6797
45,3685,3615,7300
46,3897,3759,7656
47,3779,3558,7337
48,3600,3666,7266
49,3319,3329,6648
50,3171,3211,6382
51,3145,3079,6224
52,2898,3142,6040
53,2518,2562,5080
54,2586,2768,5354
55,2756,2870,5626
56,2547,2642,5189
57,2460,2585,5045
58,2514,2577,5091
59,2493,2666,5159
60,2556,2679,5235
61,2697,2784,5481
62,2535,2622,5157
63,2715,2788,5503
64,2641,2903,5544
65,2722,2821,5543
66,3000,3102,6102
67,2918,3218,6136
68,3247,3375,6622
69,3486,3775,7261
70,3621,3898,7519
71,3582,4020,7602
72,3827,4170,7997
73,2942,3291,6233
74,1899,2262,4161
75,2487,2977,5464
76,2536,3016,5552
77,2386,3004,5390
78,2482,3127,5609
79,2119,2759,4878
80,1790,2289,4079
81,1530,2034,3564
82,1764,2360,4124
83,1500,2205,3705
84,1350,2201,3551
85,1048,1877,2925
86,948,1748,2696
87,945,1817,2762
88,746,1549,2295
89,614,1376,1990
90,540,1187,1727
91,462,1160,1622
92,353,928,1281
93,247,824,1071
94,185,682,867
95,144,506,650
96,110,446,556
97,62,283,345
98,46,245,291
99,23,173,196
100,15,97,112
101,9,73,82
102,8,49,57
103,5,29,34
104,1,16,17
105,2,10,12
106,1,8,9
107,0,2,2
108,0,2,2
109,0,2,2
110,0,1,1
111,0,0,0
112,0,0,0
113,0,0,0
114,0,0,0
115,0,0,0
116,0,0,0
117,0,0,0
118,0,0,0
119,0,0,0
