﻿申請者＿申請者名,申請者＿役職名,申請者＿代表者,営業所所在地１,営業所所在地２,営業所名称１,営業所名称２,営業の種類,業態,許可番号,許可開始日,許可満了日,許可年月日,初回許可年月日,当初許可年月日
武用　健奨,,,福山市木之庄町一丁目４番２５号,,＃深夜のごほうび,,飲食店営業,一般,第230001号,2023-04-04,2028-05-31,2023-04-04,2023-04-04,        
有限会社プチットメールダイゴ,代表取締役,大村　茂,福山市赤坂町大字赤坂１５４０番地,,福山市立福山中・高等学校　赤坂寮,,飲食店営業,一般,第230002号,2023-04-05,2028-06-30,2023-04-05,2023-04-05,        
槙本　麻紀子,,,福山市住吉町８番２２号,住吉ウィング１０４,Ｌｏｕｎｇｅ　Ｆｏｒｔｕｎａ,,飲食店営業,一般,第230003号,2023-04-05,2028-09-30,2023-04-05,2023-04-05,        
FIGUEROA　VELEZ　MARILYN　ROXANA,,,福山市高西町三丁目８番２８号,フジハウス１０２,ＢＲＡＳＰＥ,,菓子製造業,一般,第230004号,2023-04-05,2028-06-30,2023-04-05,2023-04-05,        
株式会社トミシン,代表取締役,赤繁　則之,福山市加茂町大字下加茂１０８番地,,セブンイレブン福山下加茂店,,飲食店営業,一般,第230005号,2023-05-01,2029-04-30,2023-04-06,2023-04-06,2018-01-12
株式会社ハローズ,代表取締役,佐藤　利行,福山市新市町大字戸手９３番地,,株式会社ハローズ戸手店,,魚介類販売業,一般,第230006号,2023-05-01,2029-04-30,2023-04-07,2023-04-07,2012-03-22
株式会社ニチエー,代表取締役,友田　聡,福山市新市町大字宮内４０番地１,,株式会社ニチエー新市店,,飲食店営業,一般,第230007号,2023-05-01,2029-04-30,2023-04-07,2023-04-07,2005-12-02
魚博株式会社,代表取締役,山口　正臣,福山市神辺町字道上２８５５番地１０,,魚博株式会社,,水産製品製造業,一般,第230008号,2023-05-01,2029-04-30,2023-04-07,2023-04-07,2012-01-12
石神　真我,,,福山市松浜町一丁目６番２号,,かたくり,,飲食店営業,一般,第230009号,2023-04-07,2028-09-30,2023-04-07,2023-04-07,        
尾道ＯＭＯＴＥＮＡＳＨＩ株式会社,代表取締役,髙山　敦好,福山市王子町一丁目３番１５号,,そば処　とんぼ　福山店,,飲食店営業,一般,第230010号,2023-04-07,2028-07-31,2023-04-07,2023-04-07,        
宍戸　克年,,,広島県内全域,,おもや本舗,,飲食店営業,移動販売車,第230011号,2023-04-07,2028-05-31,2023-04-07,2023-04-07,        
宮脇　秋介,,,広島県内全域,,ＤＩＮＩＮＧＢＡＲ　ＭＡＬＦＩＳＨ,,飲食店営業,移動販売車,第230012号,2023-04-07,2028-05-31,2023-04-07,2023-04-07,        
劉　桂芳,,,福山市駅家町大字江良２１２番地４,,成音都,,飲食店営業,一般,第230013号,2023-05-01,2029-04-30,2023-04-10,2023-04-10,2017-12-14
トクラ運輸株式会社,代表取締役,土倉　征治,福山市駅家町大字万能倉１２７６番地７,,珈琲所コメダ珈琲店福山駅家町店,,飲食店営業,一般,第230014号,2023-05-01,2029-04-30,2023-04-10,2023-04-10,2018-02-16
江種製パン株式会社,代表取締役,江種　正登,福山市新市町大字宮内１９８番地１,,江種製パン株式会社,,飲食店営業,一般,第230015号,2023-05-01,2029-04-30,2023-04-10,2023-04-10,2006-04-06
合同会社こぶね,代表社員,犬養　拓,福山市千田町二丁目４２番２５－２号,,未福,,飲食店営業,一般,第230016号,2023-04-10,2028-05-31,2023-04-10,2023-04-10,        
有限会社日東ベンディング中国,代表取締役,藤井　隆,福山市駅家町大字上山守４５０番地２１３,,財団法人中国電気保安協会福山支部,,調理機能を有する自動販売機（要許可）,自動販売機,第230017号,2023-05-01,2029-04-30,2023-04-11,2023-04-11,2011-12-26
加藤　登志子,,,福山市宮前町一丁目１番７号,,華まむ工房,,飲食店営業,一般,第230018号,2023-04-11,2028-06-30,2023-04-11,2023-04-11,        
加藤　登志子,,,福山市宮前町一丁目１番７号,,華まむ工房,,そうざい製造業,一般,第230019号,2023-04-11,2028-06-30,2023-04-11,2023-04-11,        
喜多村　武司,,,福山市笠岡町１番２１号,,食堂　きたむら,,飲食店営業,一般,第230020号,2023-04-11,2028-05-31,2023-04-11,2023-04-11,2020-04-28
喜多村　武司,,,福山市笠岡町１番２１号,,食堂　きたむら,,菓子製造業,一般,第230021号,2023-04-11,2028-05-31,2023-04-11,2023-04-11,        
喜多村　武司,,,福山市笠岡町１番２１号,,食堂　きたむら,,そうざい製造業,一般,第230022号,2023-04-11,2028-05-31,2023-04-11,2023-04-11,        
社会福祉法人共働福祉会,理事長,松山　健,福山市久松台三丁目１番３９号,,久松共働センター　ワークプレイス,,冷凍食品製造業,一般,第230023号,2023-04-11,2028-05-31,2023-04-11,2023-04-11,        
株式会社ナリコマエンタープライズ,代表取締役,竹内　美夫,福山市駅家町大字倉光１４８番地,,ディアレスト福山,,飲食店営業,一般,第230024号,2023-05-01,2029-04-30,2023-04-11,2023-04-11,2006-03-30
中野　愛紗美,,,福山市内一円,,Ａｉｓｍ　ｃｏｆｆｅｅ,,飲食店営業,露店,第230025号,2023-04-12,2028-05-31,2023-04-12,2023-04-12,        
株式会社Ｔａｋｅ９,代表取締役,加藤　丈典,福山市内一円,,Ｎｉｎｅ　ｃａｆｅ,,飲食店営業,露店,第230026号,2023-04-12,2028-04-30,2023-04-12,2023-04-12,        
