﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
合計,206888,468987,228276,240711,10451,11045,11213,11680,12226,12528,13769,14534,17525,17066,13323,12857,13798,17296,14294,11027,7457,4266,1562,319,39,1,0,9904,10799,10545,11149,11059,11170,12806,14123,17123,16903,14013,13353,14344,18494,16002,13621,11040,8096,4461,1465,219,22,0
住居表示未決定分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
青葉台一丁目,245,467,213,254,5,9,13,6,8,3,9,11,24,15,14,18,12,20,18,15,9,1,3,0,0,0,0,9,10,13,6,9,11,8,17,16,12,18,15,14,26,23,20,14,9,3,1,0,0,0
青葉台二丁目,253,582,284,298,6,9,9,14,8,7,6,11,26,24,10,6,15,31,44,32,17,6,2,1,0,0,0,4,13,10,15,8,5,7,16,27,17,15,11,22,37,42,28,12,6,3,0,0,0,0
青葉台三丁目,248,617,310,307,6,13,15,21,10,7,14,15,29,28,11,7,21,38,35,30,6,4,0,0,0,0,0,5,19,10,14,12,4,11,21,17,22,13,13,16,46,38,27,9,7,2,1,0,0,0
青葉台四丁目,360,902,425,477,6,13,23,30,14,5,12,24,34,44,15,19,27,62,48,28,11,8,1,1,0,0,0,9,17,30,24,17,10,11,23,41,41,21,22,34,71,43,31,18,9,4,1,0,0,0
赤坂町大字赤坂,1038,2683,1290,1393,64,81,86,65,49,57,68,85,113,98,70,50,76,103,84,62,49,18,10,2,0,0,0,57,60,84,60,48,66,71,74,93,96,85,69,75,106,87,76,77,51,45,11,2,0,0
赤坂町大字早戸,557,1354,650,704,25,28,24,22,29,29,29,35,44,42,30,41,53,59,63,39,33,15,10,0,0,0,0,30,23,21,36,18,24,29,25,37,29,44,40,62,74,61,53,39,33,16,10,0,0,0
曙町一丁目,370,819,405,414,24,20,24,25,23,30,26,43,30,34,23,18,19,19,16,17,9,5,0,0,0,0,0,27,21,26,21,25,24,26,33,38,23,23,24,16,14,25,18,17,7,4,2,0,0,0
曙町二丁目,542,1313,660,653,59,47,21,34,27,58,77,69,46,50,41,22,31,34,16,14,6,5,3,0,0,0,0,57,42,31,40,27,61,71,59,43,49,27,23,34,25,20,11,15,9,8,1,0,0,0
曙町三丁目,836,1800,880,920,52,52,48,46,46,72,64,56,81,67,47,40,42,59,50,33,15,7,2,1,0,0,0,51,39,41,49,54,78,69,57,65,65,55,47,48,61,60,31,21,15,10,4,0,0,0
曙町四丁目,297,567,294,273,29,10,6,11,26,32,28,31,29,23,15,13,8,11,11,7,2,1,1,0,0,0,0,26,11,14,5,25,22,33,20,26,22,7,11,7,10,10,9,10,2,2,1,0,0,0
曙町五丁目,1093,2359,1153,1206,49,50,80,78,69,62,74,54,90,111,77,62,61,75,53,52,27,27,2,0,0,0,0,50,49,50,86,65,75,60,69,90,115,70,73,47,86,69,67,39,25,18,3,0,0,0
曙町六丁目,266,586,293,293,18,18,10,16,16,28,35,19,34,28,14,13,10,17,10,4,1,2,0,0,0,0,0,19,13,16,6,12,27,35,25,29,28,14,18,11,14,6,7,3,3,4,3,0,0,0
旭町,119,241,118,123,2,7,3,6,4,0,14,9,11,4,5,7,11,10,10,6,3,5,0,1,0,0,0,1,2,5,0,8,8,10,4,8,8,7,9,7,12,4,7,9,5,8,1,0,0,0
伊勢丘一丁目,168,465,247,218,11,26,34,15,12,8,13,23,30,27,8,9,9,10,6,2,4,0,0,0,0,0,0,12,27,26,17,7,6,11,24,31,25,3,6,4,8,5,2,3,1,0,0,0,0,0
伊勢丘二丁目,185,240,94,146,2,4,1,2,33,25,1,3,2,0,2,6,7,3,3,0,0,0,0,0,0,0,0,1,3,0,33,50,16,7,1,3,4,5,6,5,2,3,1,2,3,1,0,0,0,0
伊勢丘三丁目,389,1094,539,555,28,47,47,50,19,24,14,47,57,62,38,26,17,27,18,11,6,0,1,0,0,0,0,21,46,48,61,22,12,19,46,66,58,30,24,27,28,16,15,9,6,1,0,0,0,0
伊勢丘四丁目,184,523,254,269,4,39,28,10,6,4,4,26,37,25,12,4,9,16,9,10,7,4,0,0,0,0,0,10,31,28,15,5,5,5,28,32,26,8,5,9,23,9,13,7,5,3,2,0,0,0
伊勢丘五丁目,285,874,413,461,12,24,43,53,25,4,4,18,48,75,31,22,9,15,12,6,8,2,0,1,1,0,0,7,17,50,83,22,10,6,20,69,63,31,9,9,18,16,13,12,4,1,0,1,0,0
伊勢丘六丁目,367,902,407,495,9,18,33,28,20,13,15,17,29,47,38,20,30,24,26,26,7,5,2,0,0,0,0,20,32,38,21,15,20,17,26,38,47,28,35,22,29,33,32,26,12,2,2,0,0,0
伊勢丘七丁目,364,844,403,441,16,24,13,16,15,11,9,25,20,33,24,24,24,22,22,58,31,13,1,2,0,0,0,7,18,16,11,13,17,15,26,20,27,29,24,25,26,45,68,35,15,4,0,0,0,0
伊勢丘八丁目,545,1240,596,644,25,25,22,21,22,31,32,24,32,51,30,39,36,54,51,50,33,12,6,0,0,0,0,25,23,24,32,13,26,30,35,46,38,44,30,42,64,53,48,37,21,9,4,0,0,0
一文字町,34,41,13,28,0,0,0,0,2,0,2,0,2,1,2,1,2,0,0,0,0,1,0,0,0,0,0,2,0,0,0,4,6,9,0,1,0,0,2,2,0,0,0,1,1,0,0,0,0,0
今町,183,321,152,169,5,4,7,5,8,8,4,16,16,10,10,15,9,13,8,8,2,4,0,0,0,0,0,5,2,6,6,4,7,5,9,12,8,15,13,14,14,12,4,9,13,8,3,0,0,0
入船町一丁目,159,322,139,183,5,6,9,5,6,9,6,12,20,9,8,10,9,7,4,2,6,5,1,0,0,0,0,8,6,10,9,6,9,14,9,15,15,13,12,3,9,6,7,14,10,7,1,0,0,0
入船町二丁目,201,325,134,191,5,2,6,3,8,4,6,5,17,13,10,17,13,9,7,4,4,0,1,0,0,0,0,5,4,7,5,3,10,14,13,17,13,15,11,12,16,18,10,7,8,3,0,0,0,0
入船町三丁目,69,151,72,79,8,1,2,2,3,7,11,13,9,6,1,3,2,0,1,1,2,0,0,0,0,0,0,13,5,2,2,2,4,13,6,9,6,2,4,1,3,2,1,1,2,1,0,0,0,0
胡町,193,319,165,154,4,5,4,5,24,15,5,3,10,7,10,4,12,14,11,18,8,2,3,1,0,0,0,3,3,1,2,10,6,5,5,3,11,5,14,18,10,20,6,15,14,3,0,0,0,0
王子町一丁目,43,74,35,39,0,0,0,1,3,2,1,0,2,5,1,6,6,1,1,2,2,1,1,0,0,0,0,0,0,0,1,4,1,1,2,0,2,3,7,1,1,3,3,5,0,4,0,1,0,0
王子町二丁目,219,459,210,249,10,4,9,19,9,9,15,12,13,27,13,14,11,8,14,11,7,5,0,0,0,0,0,9,6,10,18,6,11,8,16,16,21,16,15,7,14,23,17,15,11,6,3,1,0,0
大谷台一丁目,252,660,331,329,9,12,11,20,20,15,26,19,9,18,18,25,36,61,15,9,7,1,0,0,0,0,0,8,10,5,16,19,19,24,14,18,22,16,35,51,29,14,9,6,9,4,1,0,0,0
大谷台二丁目,440,1082,520,562,9,9,19,20,11,18,36,44,23,11,15,35,97,118,31,12,8,4,0,0,0,0,0,10,21,13,17,7,23,46,28,15,21,23,84,112,74,28,7,13,12,6,2,0,0,0
大谷台三丁目,480,1208,600,608,13,20,15,27,23,19,53,33,29,23,22,40,113,114,30,9,8,7,1,1,0,0,0,12,17,19,23,25,23,47,23,27,19,33,88,112,67,24,12,16,11,5,5,0,0,0
沖野上町一丁目,232,453,221,232,13,12,8,6,11,22,9,11,18,18,6,14,17,16,16,13,5,1,5,0,0,0,0,14,5,7,9,9,13,13,19,13,15,7,12,14,25,19,10,13,10,2,3,0,0,0
沖野上町二丁目,451,853,399,454,20,13,15,20,28,27,33,29,34,28,22,20,24,27,22,14,13,5,5,0,0,0,0,14,12,14,13,33,35,25,27,30,44,27,23,37,29,21,20,23,15,10,2,0,0,0
沖野上町三丁目,412,791,365,426,14,15,12,10,19,22,20,13,25,25,26,36,35,39,17,15,9,8,4,1,0,0,0,16,13,10,18,24,21,24,19,22,39,24,47,32,28,26,26,19,14,4,0,0,0,0
沖野上町四丁目,716,1246,613,633,31,21,15,24,44,34,47,50,43,42,42,48,29,49,34,30,20,9,1,0,0,0,0,34,12,24,19,49,42,35,45,33,39,45,33,38,41,44,37,32,22,9,0,0,0,0
沖野上町五丁目,516,1031,505,526,30,16,18,24,21,36,30,33,39,32,31,35,40,41,28,19,15,8,8,1,0,0,0,21,19,16,26,23,19,25,39,35,43,33,29,32,35,32,34,30,20,13,2,0,0,0
沖野上町六丁目,453,1000,457,543,22,20,13,16,20,20,21,26,30,28,23,33,36,40,50,25,13,15,5,1,0,0,0,19,23,13,17,23,18,24,20,32,30,24,42,41,48,41,38,35,35,16,4,0,0,0
卸町,5,8,4,4,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0
笠岡町,149,254,96,158,5,3,4,2,3,3,4,5,7,11,7,8,5,4,6,9,3,4,2,1,0,0,0,7,5,7,7,8,7,4,3,5,10,9,10,6,11,14,10,11,14,7,2,1,0,0
神島町,145,333,163,170,9,8,7,5,5,7,14,10,18,9,13,5,12,14,9,7,5,4,2,0,0,0,0,10,3,6,10,7,8,11,9,7,14,9,8,11,12,9,11,9,10,4,1,0,1,0
春日池,259,635,323,312,6,12,19,18,11,7,19,20,18,15,13,18,35,50,27,18,11,5,1,0,0,0,0,14,10,6,10,4,10,12,23,18,15,15,17,43,46,32,12,12,9,4,0,0,0,0
春日台,249,575,267,308,8,7,4,10,10,5,6,9,16,16,22,19,9,15,24,42,29,13,3,0,0,0,0,4,3,16,13,13,7,10,9,16,22,22,11,16,19,33,45,25,16,4,4,0,0,0
春日町一丁目,676,1469,728,741,54,40,39,33,35,59,46,60,62,63,55,29,36,42,27,27,10,7,3,1,0,0,0,35,34,34,36,51,36,48,62,64,58,57,39,29,43,45,25,29,9,6,1,0,0,0
春日町二丁目,414,908,439,469,24,16,21,31,20,32,30,33,50,53,29,28,17,19,17,10,6,2,1,0,0,0,0,19,17,32,37,23,26,33,23,45,48,33,29,18,30,26,13,11,5,0,1,0,0,0
春日町三丁目,453,945,457,488,9,15,24,27,29,23,23,20,38,39,28,38,28,35,24,16,18,16,6,1,0,0,0,9,21,15,26,24,19,20,16,37,34,35,29,34,44,26,25,38,25,4,4,3,0,0
春日町四丁目,5,16,7,9,1,1,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
春日町五丁目,734,1549,775,774,41,47,38,28,58,47,45,44,67,74,58,61,55,53,23,18,10,7,1,0,0,0,0,25,41,27,38,42,47,54,47,73,69,68,68,40,47,35,28,7,11,6,1,0,0,0
春日町六丁目,758,1722,862,860,51,50,43,62,67,63,58,63,75,84,39,46,35,38,30,35,11,11,1,0,0,0,0,53,62,54,58,46,62,48,59,71,82,47,34,29,47,39,35,16,10,6,1,1,0,0
春日町七丁目,542,1071,500,571,29,15,22,18,21,28,25,38,48,40,31,30,25,27,29,37,18,13,6,0,0,0,0,25,26,32,19,20,32,29,24,41,35,37,31,23,32,46,45,35,21,12,3,3,0,0
能島一丁目,189,485,240,245,7,17,14,19,15,12,7,16,16,22,20,16,14,14,10,8,8,3,2,0,0,0,0,8,14,10,24,7,3,12,17,13,24,20,15,13,14,13,16,10,7,1,3,1,0,0
能島二丁目,271,728,364,364,8,23,24,31,25,13,13,19,31,55,24,26,19,22,13,13,4,0,1,0,0,0,0,8,20,34,32,24,12,11,17,42,38,21,27,10,18,16,14,13,5,1,1,0,0,0
能島三丁目,443,1110,565,545,45,24,32,38,32,27,32,36,39,37,33,24,34,48,37,29,11,5,2,0,0,0,0,16,24,21,27,40,22,34,35,36,41,30,29,28,55,48,24,14,11,9,1,0,0,0
春日町宇山,54,120,62,58,3,2,2,3,1,5,2,2,2,3,4,7,5,6,2,5,4,2,2,0,0,0,0,0,1,0,1,3,1,3,1,5,5,4,5,2,6,5,7,3,2,3,0,1,0,0
春日町浦上,846,2203,1093,1110,62,74,89,69,53,61,72,76,81,84,48,63,59,62,59,39,21,8,10,3,0,0,0,50,77,62,57,42,58,66,66,94,81,70,52,57,71,51,44,45,37,24,6,0,0,0
春日町吉田,101,247,115,132,6,6,3,7,5,7,13,2,10,9,7,12,7,7,5,4,3,2,0,0,0,0,0,11,7,7,7,8,3,7,7,7,11,8,6,9,5,6,6,6,8,3,0,0,0,0
霞町一丁目,263,444,203,241,6,7,7,2,17,15,11,10,18,15,6,9,17,21,17,7,9,6,3,0,0,0,0,6,7,3,11,23,12,13,14,9,17,16,14,17,14,14,12,20,10,5,4,0,0,0
霞町二丁目,150,245,101,144,3,1,3,5,10,8,8,3,4,5,8,4,9,7,4,7,6,2,3,1,0,0,0,2,0,3,4,24,12,7,11,5,11,9,9,2,8,6,11,10,6,3,1,0,0,0
霞町三丁目,173,332,147,185,2,8,4,6,9,3,6,5,7,12,13,12,14,8,14,8,12,3,0,1,0,0,0,5,5,5,5,6,9,6,5,12,13,19,12,12,13,15,15,13,9,4,1,1,0,0
霞町四丁目,136,307,156,151,7,3,5,9,9,11,10,8,8,10,8,9,14,12,8,15,6,0,3,0,1,0,0,2,7,9,6,6,4,8,6,10,10,9,9,12,10,11,15,7,5,2,3,0,0,0
川口町一丁目,655,1398,677,721,36,42,31,25,36,48,49,54,55,54,43,32,29,34,37,39,19,12,2,0,0,0,0,48,45,24,34,37,34,53,51,61,57,32,23,33,43,51,38,37,15,3,2,0,0,0
川口町二丁目,636,1412,671,741,33,43,39,33,35,40,52,42,68,49,40,34,32,37,34,26,17,14,1,2,0,0,0,49,33,41,30,36,30,55,48,73,55,35,36,44,50,39,32,25,17,10,2,1,0,0
川口町三丁目,654,1530,716,814,37,41,53,44,36,31,49,47,49,45,47,57,43,40,32,33,19,8,3,1,1,0,0,41,42,37,44,47,43,57,64,59,64,48,45,48,43,39,37,30,11,12,3,0,0,0
川口町四丁目,534,1267,625,642,33,24,39,30,30,45,46,38,55,54,35,39,33,41,35,23,15,5,2,2,1,0,0,36,29,26,35,32,38,42,36,54,54,34,36,27,61,29,23,23,13,9,4,1,0,0
川口町五丁目,653,1513,721,792,51,38,35,26,44,51,47,54,61,68,45,31,29,44,43,30,14,5,4,1,0,0,0,49,38,39,49,32,63,43,57,59,63,32,40,27,55,53,36,30,15,8,4,0,0,0
北本庄一丁目,298,637,283,354,12,15,17,19,10,13,10,23,18,21,20,22,11,16,16,15,13,11,1,0,0,0,0,8,15,22,18,9,12,20,19,26,31,34,17,12,20,28,28,17,12,4,2,0,0,0
北本庄二丁目,402,802,401,401,9,11,17,22,34,21,27,21,28,26,18,26,28,40,32,11,11,15,4,0,0,0,0,14,9,13,14,17,26,19,22,28,27,21,26,31,38,30,15,16,19,11,5,0,0,0
北本庄三丁目,142,321,154,167,8,9,9,11,9,8,9,12,11,10,11,7,11,11,7,6,3,2,0,0,0,0,0,9,8,5,3,5,8,15,13,15,10,11,14,11,12,6,10,6,2,4,0,0,0,0
北本庄四丁目,58,118,58,60,3,1,1,1,3,3,7,4,3,1,4,2,2,8,10,0,1,3,0,1,0,0,0,5,1,1,1,3,5,1,4,2,0,6,4,2,7,2,4,5,4,2,1,0,0,0
北本庄五丁目,41,85,41,44,1,0,3,2,0,1,2,4,1,4,2,2,1,4,7,3,3,1,0,0,0,0,0,0,2,2,0,0,1,0,0,2,7,1,1,5,5,6,5,5,1,1,0,0,0,0
北美台,141,312,148,164,10,8,3,4,7,5,10,12,8,8,6,13,9,9,9,11,8,7,1,0,0,0,0,10,8,7,8,8,6,10,8,8,8,10,9,8,12,13,14,7,6,2,2,0,0,0
北吉津町一丁目,99,232,109,123,4,7,7,4,3,2,1,7,8,12,8,10,8,8,6,5,6,3,0,0,0,0,0,4,8,9,4,1,1,3,4,14,10,7,12,7,7,11,5,7,2,5,2,0,0,0
北吉津町二丁目,147,324,150,174,4,3,7,12,5,4,6,11,14,8,9,9,12,15,12,6,7,4,2,0,0,0,0,4,10,9,6,8,7,0,8,11,12,10,12,16,14,12,12,7,9,3,2,2,0,0
北吉津町三丁目,622,1083,542,541,11,14,18,29,61,55,31,34,30,29,33,25,37,39,38,18,22,14,4,0,0,0,0,8,15,17,22,63,25,22,21,30,31,37,26,33,38,35,39,42,25,6,5,1,0,0
北吉津町四丁目,348,726,345,381,15,13,14,19,11,22,18,15,30,26,28,22,22,28,18,15,16,8,5,0,0,0,0,12,13,6,19,12,24,20,20,30,26,24,20,18,35,20,28,26,18,7,3,0,0,0
北吉津町五丁目,146,305,139,166,1,6,11,2,8,6,6,8,5,13,9,10,8,10,9,13,5,6,2,1,0,0,0,0,3,4,7,10,3,6,4,12,12,10,9,11,10,17,15,13,13,4,3,0,0,0
木之庄町一丁目,492,986,478,508,20,19,30,25,24,35,23,35,38,35,39,34,29,28,18,18,15,11,2,0,0,0,0,13,29,20,24,25,32,21,36,49,36,38,37,25,29,30,19,24,12,6,3,0,0,0
木之庄町二丁目,583,1422,696,726,51,39,50,54,48,29,38,53,53,59,49,41,31,43,14,17,19,5,3,0,0,0,0,36,36,40,38,23,34,37,50,66,72,60,48,37,39,30,28,22,15,11,4,0,0,0
木之庄町三丁目,484,1199,581,618,23,35,36,55,40,28,27,23,44,59,49,40,31,26,26,17,10,10,0,1,1,0,0,25,41,33,42,23,34,31,21,62,69,56,34,23,35,34,23,14,12,4,1,1,0,0
木之庄町四丁目,77,147,62,85,2,6,0,2,1,4,3,1,3,6,4,4,3,7,4,5,0,4,2,1,0,0,0,2,4,3,1,6,3,3,10,3,3,3,5,6,6,8,6,3,5,5,0,0,0,0
木之庄町五丁目,615,1473,731,742,32,59,51,49,34,31,36,57,56,68,51,41,37,44,36,11,20,11,5,2,0,0,0,37,59,56,43,40,34,33,46,74,80,46,25,36,32,22,29,26,12,11,0,1,0,0
木之庄町六丁目,142,325,162,163,6,5,8,15,9,3,6,8,12,12,9,13,6,17,16,6,6,4,1,0,0,0,0,4,6,1,9,14,1,8,6,13,12,12,8,10,18,11,7,7,7,5,4,0,0,0
草戸町,186,445,207,238,3,5,11,5,6,7,14,6,16,22,6,12,18,14,13,20,15,12,1,1,0,0,0,6,6,8,6,5,11,7,9,9,11,15,21,14,22,20,25,14,19,9,1,0,0,0
草戸町一丁目,485,1091,520,571,30,27,23,27,18,22,36,33,45,38,40,23,29,41,24,22,20,18,4,0,0,0,0,30,32,9,22,21,30,46,31,42,35,34,36,22,45,34,30,34,23,12,2,1,0,0
草戸町二丁目,466,1031,482,549,17,26,15,26,21,24,28,29,34,26,32,31,29,42,37,35,20,9,0,1,0,0,0,16,21,12,26,22,25,23,18,37,47,33,36,41,42,39,43,23,23,15,7,0,0,0
草戸町三丁目,221,447,215,232,3,6,7,3,20,14,14,13,13,17,14,13,14,16,14,12,12,7,3,0,0,0,0,6,6,15,11,11,9,11,11,13,21,12,15,11,18,12,18,9,15,5,3,0,0,0
草戸町四丁目,729,1558,750,808,42,40,28,42,36,30,46,58,51,53,50,50,42,47,36,37,29,27,6,0,0,0,0,37,32,34,26,40,30,52,60,52,44,55,41,52,48,48,48,50,27,20,9,3,0,0
草戸町五丁目,337,707,332,375,13,6,14,14,23,19,16,21,20,24,21,21,22,26,29,17,16,6,4,0,0,0,0,9,11,14,7,19,12,20,21,27,25,30,19,27,32,24,28,15,21,8,5,1,0,0
熊野町,966,2381,1135,1246,24,40,56,51,37,26,44,70,69,69,59,76,80,125,116,82,51,37,19,4,0,0,0,28,44,44,44,36,36,36,58,60,73,79,63,101,137,115,76,83,67,54,11,1,0,0
鋼管町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
光南町一丁目,383,677,330,347,22,15,10,19,25,36,19,21,30,23,16,17,19,19,17,7,7,3,2,2,1,0,0,7,10,17,13,32,28,26,11,30,27,13,14,25,23,20,11,18,12,7,3,0,0,0
光南町二丁目,218,445,211,234,11,10,11,10,18,8,19,10,15,24,18,7,15,14,10,6,2,3,0,0,0,0,0,9,4,8,12,11,12,14,12,20,24,19,17,15,15,15,9,9,6,2,1,0,0,0
光南町三丁目,164,331,144,187,7,8,6,4,7,4,10,15,13,12,5,6,11,13,6,4,6,3,3,1,0,0,0,11,8,8,8,9,4,13,15,20,10,7,10,12,6,9,6,16,7,5,3,0,0,0
郷分町,433,981,483,498,13,11,16,20,24,13,14,26,32,27,28,24,39,66,47,31,29,20,3,0,0,0,0,6,9,13,14,19,17,19,19,17,29,28,28,40,58,43,45,39,32,15,7,1,0,0
向陽町一丁目,358,832,394,438,15,26,19,16,16,19,17,17,18,25,23,31,25,19,28,42,29,7,2,0,0,0,0,8,17,11,14,17,16,14,21,24,22,30,36,30,30,39,56,22,18,9,3,1,0,0
向陽町二丁目,234,519,248,271,5,5,10,5,16,8,6,9,18,25,6,12,15,20,26,37,16,7,2,0,0,0,0,8,9,8,9,7,6,5,8,14,20,12,12,17,32,35,39,18,7,2,3,0,0,0
蔵王町,661,1442,687,755,24,28,23,31,29,33,26,47,42,39,38,52,55,66,70,37,22,17,7,0,1,0,0,18,22,31,26,23,40,21,38,41,38,52,51,49,81,59,62,37,37,22,6,1,0,0
蔵王町一丁目,210,516,256,260,7,11,11,8,13,14,14,18,17,17,10,20,20,21,15,19,9,8,3,1,0,0,0,9,15,12,9,8,11,11,14,18,17,16,18,15,21,20,14,12,12,3,4,1,0,0
蔵王町二丁目,207,491,242,249,7,9,9,9,12,8,15,14,22,21,14,14,14,26,15,9,12,8,4,0,0,0,0,8,8,13,12,18,9,8,9,23,17,10,19,12,24,10,17,12,11,6,3,0,0,0
蔵王町三丁目,111,266,128,138,1,3,5,8,6,3,2,7,11,10,10,5,7,19,14,7,7,3,0,0,0,0,0,3,1,3,8,10,2,4,2,7,10,7,4,17,18,9,9,8,3,10,3,0,0,0
蔵王町四丁目,168,431,210,221,10,9,18,11,9,5,10,14,11,18,16,10,11,15,14,17,10,0,1,1,0,0,0,6,10,9,12,12,3,10,12,15,22,9,14,14,20,17,15,10,7,2,2,0,0,0
蔵王町五丁目,162,382,188,194,9,13,7,6,5,5,16,15,11,18,7,13,13,9,9,14,9,7,2,0,0,0,0,6,10,8,3,5,8,16,10,12,15,6,16,14,9,18,12,10,12,3,1,0,0,0
蔵王町六丁目,27,68,28,40,0,0,1,2,0,5,2,1,2,3,2,1,1,3,3,0,0,2,0,0,0,0,0,3,2,3,1,1,2,3,1,5,3,1,1,2,4,2,1,2,3,0,0,0,0,0
桜馬場町,223,464,206,258,3,6,13,14,10,6,8,9,15,15,19,14,13,17,11,12,11,6,4,0,0,0,0,10,9,14,11,15,13,6,14,17,22,15,15,10,13,19,16,14,12,11,1,1,0,0
佐波町,298,610,286,324,9,7,8,13,18,14,13,15,18,16,21,20,18,36,22,19,13,6,0,0,0,0,0,9,8,9,15,13,13,9,15,22,17,25,14,23,27,17,36,20,17,9,6,0,0,0
三之丸町,262,549,250,299,10,12,12,16,8,12,11,17,26,28,25,14,13,13,10,8,8,5,1,1,0,0,0,13,11,10,16,13,14,14,24,27,30,27,15,14,15,17,17,13,5,3,1,0,0,0
地吹町,387,794,372,422,16,16,15,8,19,22,20,14,20,28,24,24,44,26,24,16,20,9,5,1,0,1,0,8,12,10,24,16,16,27,19,18,26,27,35,36,36,26,26,27,20,9,4,0,0,0
清水ケ丘,360,816,377,439,9,12,12,11,19,12,21,12,28,26,25,27,36,52,35,20,14,2,4,0,0,0,0,14,21,15,10,17,16,19,12,27,27,20,38,35,57,34,24,27,14,7,4,1,0,0
昭和町,168,299,153,146,7,4,2,1,6,6,9,10,14,19,7,7,14,17,19,7,2,1,1,0,0,0,0,3,3,1,4,5,7,10,4,5,11,3,9,17,14,13,9,8,8,8,4,0,0,0
城興ケ丘,371,754,368,386,6,11,11,13,25,14,14,13,26,27,24,20,30,44,32,32,20,4,2,0,0,0,0,7,9,8,16,10,20,10,20,24,18,28,26,35,45,40,38,10,16,5,1,0,0,0
城見町一丁目,189,349,167,182,2,3,6,6,13,12,12,12,6,9,16,10,10,15,14,9,6,3,3,0,0,0,0,3,5,3,7,14,7,4,19,7,13,14,11,11,10,13,12,13,5,7,3,1,0,0
城見町二丁目,211,363,172,191,6,2,5,5,15,16,6,11,11,10,14,14,10,13,15,10,6,1,1,0,1,0,0,4,5,7,10,20,6,10,10,10,19,14,11,12,13,12,11,7,7,3,0,0,0,0
新涯町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新涯町一丁目,1181,2664,1288,1376,78,55,86,82,55,94,82,97,105,124,82,54,70,65,69,37,35,12,3,3,0,0,0,63,76,64,75,91,88,80,93,120,114,76,64,70,76,70,64,45,32,11,3,1,0,0
新涯町二丁目,572,1263,634,629,43,43,26,33,26,46,57,72,55,51,33,24,28,30,25,20,12,6,3,0,1,0,0,44,32,30,30,28,47,58,51,43,57,35,26,19,36,32,25,18,12,5,1,0,0,0
新涯町三丁目,572,1430,704,726,51,64,37,37,41,44,53,63,62,60,44,33,26,32,22,19,5,8,2,1,0,0,0,54,52,40,38,39,40,64,66,70,50,43,29,31,27,28,26,15,5,5,4,0,0,0
