﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207060,207,NOX ,PPB     ,4,1,10,12,19,22,16,12,13,14,16,25,25,22,18,8,3,3,2,6,3,2,3,3,5,6
2018,34207060,207,NOX ,PPB     ,4,2,5,13,9,10,9,8,10,14,16,20,9999,18,12,9,7,15,14,14,11,9,3,3,3,6
2018,34207060,207,NOX ,PPB     ,4,3,9,12,13,19,17,12,13,17,17,23,22,14,10,7,5,3,5,3,3,2,4,5,5,5
2018,34207060,207,NOX ,PPB     ,4,4,4,6,10,18,16,13,17,29,27,11,10,8,2,1,1,1,2,2,2,2,3,2,8,4
2018,34207060,207,NOX ,PPB     ,4,5,9,9999,1,2,2,5,8,10,15,13,8,15,18,13,8,9,15,14,17,13,8,10,12,15
2018,34207060,207,NOX ,PPB     ,4,6,15,14,24,19,15,15,17,9,13,28,27,26,24,23,10,13,1,1,1,1,1,1,1,2
2018,34207060,207,NOX ,PPB     ,4,7,3,3,2,2,2,3,2,3,4,3,3,3,3,3,3,3,2,3,2,2,2,2,2,2
2018,34207060,207,NOX ,PPB     ,4,8,2,2,2,2,3,3,3,5,2,1,1,1,1,2,2,2,2,2,2,2,2,5,4,3
2018,34207060,207,NOX ,PPB     ,4,9,5,7,9,5,9,13,11,18,17,8,3,3,3,2,3,3,3,3,3,4,7,5,5,5
2018,34207060,207,NOX ,PPB     ,4,10,6,6,8,9,12,10,9,13,21,29,25,14,9999,5,4,4,5,7,9,9,11,11,11,14
2018,34207060,207,NOX ,PPB     ,4,11,11,11,12,12,10,13,16,20,24,21,40,40,27,19,7,2,2,3,2,3,4,4,6,4
2018,34207060,207,NOX ,PPB     ,4,12,3,9999,3,5,6,4,2,2,2,2,2,5,3,3,2,3,4,5,4,3,4,5,4,4
2018,34207060,207,NOX ,PPB     ,4,13,10,13,4,2,3,4,13,15,10,16,7,5,5,5,7,6,3,6,8,6,26,10,10,23
2018,34207060,207,NOX ,PPB     ,4,14,34,16,6,6,9,15,14,37,56,56,35,22,12,7,6,5,4,8,7,16,16,7,3,2
2018,34207060,207,NOX ,PPB     ,4,15,2,2,2,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1
2018,34207060,207,NOX ,PPB     ,4,16,1,2,1,4,4,5,7,17,10,13,2,10,9,5,9999,2,2,2,2,3,7,3,3,3
2018,34207060,207,NOX ,PPB     ,4,17,10,14,5,4,13,16,7,11,15,17,52,35,31,27,25,32,27,20,16,15,11,13,10,10
2018,34207060,207,NOX ,PPB     ,4,18,18,12,15,20,19,19,20,23,18,15,6,7,12,7,4,7,7,9,6,4,3,4,10,17
2018,34207060,207,NOX ,PPB     ,4,19,15,9999,11,12,10,8,14,17,19,23,20,12,8,7,9,12,7,3,2,4,4,4,5,7
2018,34207060,207,NOX ,PPB     ,4,20,14,15,13,17,15,16,14,19,32,31,23,18,13,17,19,23,19,10,6,9,19,11,11,11
2018,34207060,207,NOX ,PPB     ,4,21,14,14,11,9,9,13,15,20,17,38,39,31,24,23,21,16,12,14,8,7,4,5,7,13
2018,34207060,207,NOX ,PPB     ,4,22,13,10,9,9,8,8,9,10,17,26,15,13,7,9,9,9,14,6,4,3,5,4,7,6
2018,34207060,207,NOX ,PPB     ,4,23,8,9,8,8,8,8,13,16,24,24,14,5,4,2,9,21,15,11,5,5,8,10,10,13
2018,34207060,207,NOX ,PPB     ,4,24,16,17,20,14,8,7,8,14,25,24,9999,30,31,22,22,16,13,10,8,16,14,12,10,2
2018,34207060,207,NOX ,PPB     ,4,25,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,3,2,2
2018,34207060,207,NOX ,PPB     ,4,26,1,9999,2,1,4,5,10,7,8,9,10,10,11,9,15,5,4,6,6,4,5,7,11,8
2018,34207060,207,NOX ,PPB     ,4,27,13,15,12,14,10,12,14,14,17,31,33,14,9,9,7,7,7,9,9,4,3,3,3,3
2018,34207060,207,NOX ,PPB     ,4,28,3,3,3,3,3,2,5,7,5,6,5,6,11,13,7,10,7,5,3,5,5,6,6,8
2018,34207060,207,NOX ,PPB     ,4,29,9,9,8,6,6,7,7,8,18,19,19,20,20,16,15,6,5,6,6,6,6,8,6,7
2018,34207060,207,NOX ,PPB     ,4,30,7,6,6,5,7,13,10,11,12,15,18,20,17,11,9,8,7,6,6,7,7,6,7,9
2018,34207060,207,NOX ,PPB     ,4,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207060,207,NOX ,PPB     ,5,1,9,7,7,6,5,5,7,9,27,28,17,9,5,5,6,8,6,10,6,11,9,11,12,14
2018,34207060,207,NOX ,PPB     ,5,2,13,12,11,9,12,11,20,18,23,19,17,23,21,12,14,13,15,16,15,9,9,9,9,15
2018,34207060,207,NOX ,PPB     ,5,3,25,9999,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3,4,4,4,4,4,3,4
2018,34207060,207,NOX ,PPB     ,5,4,3,3,4,3,2,2,6,5,4,4,4,4,4,4,4,3,2,4,4,4,4,4,4,4
2018,34207060,207,NOX ,PPB     ,5,5,4,5,5,5,5,7,7,9,5,4,4,3,3,3,3,3,3,3,3,3,4,3,3,5
2018,34207060,207,NOX ,PPB     ,5,6,6,6,5,5,5,5,4,7,16,34,24,28,29,21,17,7,6,6,6,6,8,10,9,11
2018,34207060,207,NOX ,PPB     ,5,7,9,9,7,6,5,4,5,6,6,9,9999,12,7,12,12,15,18,20,21,17,14,15,6,4
