﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
合計,212564,461664,225030,236634,9278,10465,11147,11182,12120,12037,12363,13759,14966,17992,15967,12771,12613,13704,17118,11514,8787,4839,1944,420,40,4,0,8576,9924,10789,10477,11036,10715,11256,13072,14353,17448,16402,13380,13266,14683,18923,14247,12004,8924,4970,1842,319,27,1
住居表示未決定分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
青葉台一丁目,252,472,211,261,11,5,9,13,5,8,4,13,15,20,14,13,16,9,25,14,10,6,1,0,0,0,0,7,8,16,9,9,7,12,10,15,14,14,24,11,15,30,20,14,19,5,2,0,0,0
青葉台二丁目,254,567,272,295,8,7,10,12,10,7,5,10,14,26,21,10,7,16,39,36,22,10,2,0,0,0,0,7,6,17,7,12,8,7,9,18,24,18,13,11,28,37,38,20,11,4,0,0,0,0
青葉台三丁目,242,571,283,288,5,9,14,17,12,5,4,7,24,30,25,7,8,19,44,26,22,4,1,0,0,0,0,4,8,17,11,7,9,2,17,19,16,23,8,15,23,44,34,20,4,5,1,1,0,0
青葉台四丁目,380,893,420,473,10,14,16,26,27,7,7,20,26,37,40,19,17,27,60,36,23,7,1,0,0,0,0,6,17,18,27,21,11,7,17,26,46,38,21,25,38,73,40,22,15,4,1,0,0,0
赤坂町大字赤坂,1088,2730,1329,1401,58,76,87,90,47,50,63,94,81,131,86,74,62,69,100,68,52,31,8,2,0,0,0,49,68,69,84,49,43,78,88,78,103,94,82,63,89,98,79,77,55,40,12,3,0,0
赤坂町大字早戸,561,1332,645,687,19,34,29,28,24,23,26,30,47,46,39,33,41,53,59,50,40,17,6,1,0,0,0,17,37,22,25,30,14,27,26,38,36,31,45,42,64,72,58,45,29,19,8,2,0,0
曙町一丁目,343,729,363,366,22,15,16,20,20,34,28,20,33,30,24,20,23,13,15,14,9,5,2,0,0,0,0,11,15,15,23,20,32,23,18,30,30,20,22,25,14,21,21,11,10,3,1,1,0,0
曙町二丁目,599,1382,706,676,83,32,37,26,33,65,70,56,64,50,44,34,23,27,32,16,8,6,0,0,0,0,0,43,45,31,35,48,58,68,63,51,37,38,30,22,37,27,18,8,12,3,2,0,0,0
曙町三丁目,851,1740,841,899,39,36,52,46,58,55,63,51,52,73,58,41,46,39,58,43,21,6,4,0,0,0,0,28,38,40,46,61,46,59,56,68,67,64,51,44,55,61,47,32,16,13,5,2,0,0
曙町四丁目,317,546,268,278,18,7,10,10,27,31,24,20,25,26,13,12,8,9,14,8,5,1,0,0,0,0,0,17,8,11,16,27,36,19,16,20,18,18,14,10,6,13,12,11,5,0,1,0,0,0
