﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2019,34207060,207,SPM ,UG/M3   ,4,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,9,6,5,1,12,7,4,1,6,4,7,5
2019,34207060,207,SPM ,UG/M3   ,4,2,5,6,6,7,4,8,9,10,8,12,8,14,12,8,9,9,10,5,11,6,4,8,4,8
2019,34207060,207,SPM ,UG/M3   ,4,3,6,0,8,9,6,5,9,14,7,23,28,13,15,9,9,8,11,6,10,6,11,7,6,6
2019,34207060,207,SPM ,UG/M3   ,4,4,6,8,3,8,5,10,8,13,12,11,14,17,15,12,15,14,16,9,11,14,12,8,16,16
2019,34207060,207,SPM ,UG/M3   ,4,5,13,13,18,12,12,22,15,14,14,6,6,10,5,6,5,11,5,10,7,8,11,13,10,6
2019,34207060,207,SPM ,UG/M3   ,4,6,10,10,13,15,25,27,36,38,43,43,34,40,37,39,29,23,28,23,24,14,14,15,7,16
2019,34207060,207,SPM ,UG/M3   ,4,7,18,13,17,13,14,12,15,18,13,20,25,26,30,33,35,41,36,43,44,37,36,35,41,37
2019,34207060,207,SPM ,UG/M3   ,4,8,40,44,4,10,2,6,6,7,11,15,11,18,14,20,23,20,19,17,20,14,10,9,0,9
2019,34207060,207,SPM ,UG/M3   ,4,9,6,8,4,8,2,3,5,0,3,14,8,8,6,6,8,7,4,6,10,15,5,6,8,3
2019,34207060,207,SPM ,UG/M3   ,4,10,14,18,14,12,15,13,10,16,7,5,3,7,6,2,2,2,6,8,5,0,2,0,0,0
2019,34207060,207,SPM ,UG/M3   ,4,11,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,0,0,6,0,0,1,0,0,0
2019,34207060,207,SPM ,UG/M3   ,4,12,1,0,0,3,0,0,6,0,3,6,5,4,9,4,7,3,9,6,8,3,9,7,4,4
2019,34207060,207,SPM ,UG/M3   ,4,13,0,1,3,3,3,6,8,1,6,11,6,9,8,8,7,11,7,10,9,8,8,11,9,13
2019,34207060,207,SPM ,UG/M3   ,4,14,13,14,5,14,12,10,8,10,10,8,17,20,16,14,19,31,36,26,16,19,23,16,15,13
2019,34207060,207,SPM ,UG/M3   ,4,15,20,20,14,15,14,13,11,11,11,12,11,6,8,9,10,8,5,10,8,9,7,5,11,10
2019,34207060,207,SPM ,UG/M3   ,4,16,6,13,12,17,17,10,10,8,15,35,27,23,23,27,27,20,26,24,13,8,10,11,21,21
2019,34207060,207,SPM ,UG/M3   ,4,17,18,28,30,23,12,13,11,13,15,25,13,20,23,20,18,14,3,10,8,10,12,13,15,11
2019,34207060,207,SPM ,UG/M3   ,4,18,13,11,13,14,19,19,12,11,15,29,43,48,43,32,28,22,18,13,26,17,18,22,15,14
2019,34207060,207,SPM ,UG/M3   ,4,19,15,8,14,14,18,17,15,15,15,23,18,17,17,24,20,20,21,10,7,5,16,7,7,8
2019,34207060,207,SPM ,UG/M3   ,4,20,5,2,8,10,12,6,5,2,19,22,29,20,16,14,22,20,19,21,18,16,20,19,20,27
2019,34207060,207,SPM ,UG/M3   ,4,21,23,25,29,27,21,27,30,30,40,43,45,38,37,35,25,35,37,34,31,33,36,27,26,28
2019,34207060,207,SPM ,UG/M3   ,4,22,32,25,32,26,26,23,23,25,21,27,9999,15,24,22,27,20,29,30,28,29,31,32,33,35
2019,34207060,207,SPM ,UG/M3   ,4,23,32,28,25,20,28,29,13,15,28,49,43,34,29,23,19,24,31,32,31,44,44,42,67,91
2019,34207060,207,SPM ,UG/M3   ,4,24,64,56,55,38,39,32,32,71,48,71,31,63,40,23,18,22,20,12,13,11,13,11,12,12
2019,34207060,207,SPM ,UG/M3   ,4,25,18,34,31,31,37,38,41,40,38,41,36,35,38,35,24,28,21,19,14,12,14,18,12,11
2019,34207060,207,SPM ,UG/M3   ,4,26,12,10,12,16,15,18,15,13,14,15,13,12,15,15,7,7,8,4,8,5,9,5,4,2
2019,34207060,207,SPM ,UG/M3   ,4,27,0,0,0,0,0,0,0,0,2,0,3,0,2,2,5,0,4,5,2,1,7,2,2,0
2019,34207060,207,SPM ,UG/M3   ,4,28,2,0,0,2,0,0,3,4,3,9,19,18,10,16,11,15,18,15,6,10,2,5,5,10
2019,34207060,207,SPM ,UG/M3   ,4,29,11,10,5,5,6,13,12,6,6,6,9,18,35,27,14,21,27,20,19,27,31,38,21,12
2019,34207060,207,SPM ,UG/M3   ,4,30,8,1,7,3,9,11,6,1,6,1,11,17,26,30,25,20,17,22,21,24,22,29,14,17
