﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207060,207,NO2 ,PPB     ,4,1,10,12,19,21,16,12,12,12,13,20,20,18,15,7,3,3,2,6,3,2,3,3,5,6
2018,34207060,207,NO2 ,PPB     ,4,2,5,12,9,9,9,8,9,11,12,15,9999,14,10,8,6,13,13,13,11,9,3,3,3,6
2018,34207060,207,NO2 ,PPB     ,4,3,9,12,12,18,16,12,11,12,12,17,16,11,8,6,4,3,4,3,3,2,4,5,5,5
2018,34207060,207,NO2 ,PPB     ,4,4,4,6,10,17,16,13,14,18,17,8,8,6,2,1,1,1,2,2,2,2,3,2,8,4
2018,34207060,207,NO2 ,PPB     ,4,5,9,9999,1,2,2,5,8,9,14,11,7,13,14,10,7,8,14,14,17,13,8,10,12,15
2018,34207060,207,NO2 ,PPB     ,4,6,15,14,23,19,15,15,15,8,11,21,22,21,20,20,9,12,1,1,1,1,1,1,1,2
2018,34207060,207,NO2 ,PPB     ,4,7,3,3,2,2,2,3,2,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,2,2
2018,34207060,207,NO2 ,PPB     ,4,8,2,2,2,2,3,3,3,4,2,1,1,1,1,2,2,2,2,2,2,2,2,5,4,3
2018,34207060,207,NO2 ,PPB     ,4,9,5,7,9,5,9,13,10,14,13,7,3,3,3,2,3,3,3,3,3,4,7,5,5,5
2018,34207060,207,NO2 ,PPB     ,4,10,6,6,8,9,12,10,8,11,16,21,19,12,9999,5,4,4,5,7,9,9,11,11,11,14
2018,34207060,207,NO2 ,PPB     ,4,11,11,11,12,12,10,13,15,18,19,18,33,31,22,15,6,2,2,3,2,3,4,4,6,4
2018,34207060,207,NO2 ,PPB     ,4,12,3,9999,3,5,6,4,2,2,2,2,2,4,3,3,2,3,4,5,4,3,4,5,4,4
2018,34207060,207,NO2 ,PPB     ,4,13,10,13,4,2,3,4,11,13,8,13,6,4,4,4,6,5,3,6,8,6,26,10,10,23
2018,34207060,207,NO2 ,PPB     ,4,14,33,16,6,6,9,15,13,28,37,37,25,18,11,7,6,5,4,8,7,16,16,7,3,2
2018,34207060,207,NO2 ,PPB     ,4,15,2,2,2,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1
2018,34207060,207,NO2 ,PPB     ,4,16,1,2,1,4,4,5,6,11,7,10,2,8,7,4,9999,2,2,2,2,3,7,3,3,3
2018,34207060,207,NO2 ,PPB     ,4,17,10,14,5,4,13,16,7,10,13,14,33,25,23,23,22,27,24,19,16,15,11,13,10,10
2018,34207060,207,NO2 ,PPB     ,4,18,18,12,15,19,18,18,14,14,12,11,5,6,10,6,3,6,6,8,6,4,3,4,10,17
2018,34207060,207,NO2 ,PPB     ,4,19,15,9999,11,12,10,8,11,12,14,17,15,10,7,6,8,11,6,3,2,3,4,4,5,7
2018,34207060,207,NO2 ,PPB     ,4,20,14,15,13,17,15,15,12,14,23,23,18,14,11,14,16,20,17,9,6,9,19,11,11,11
2018,34207060,207,NO2 ,PPB     ,4,21,14,14,11,9,9,13,13,15,14,31,33,28,22,21,19,15,12,14,8,7,4,5,7,13
2018,34207060,207,NO2 ,PPB     ,4,22,13,10,9,9,8,8,8,8,14,21,13,11,6,8,8,8,13,6,4,3,5,4,7,6
