﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
1,合計,198688,471543,228519,243024,11183,11336,11488,11578,11777,13417,14214,16865,17968,14044,12917,13779,17255,16250,13278,9552,6553,3588,1183,263,31,0,0,10942,10569,11224,11234,10858,12657,13991,16548,17693,14549,13318,14170,17916,17481,15179,12232,10093,7264,3726,1143,225,12,0
2,住居表示未決定分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,青葉台一丁目,233,452,200,252,4,13,4,7,3,7,10,19,23,14,18,12,17,18,15,9,4,3,0,0,0,0,0,5,12,7,12,12,9,11,13,16,17,18,15,22,23,23,19,12,4,2,0,0,0,0
4,青葉台二丁目,249,615,294,321,6,9,11,12,9,9,12,26,27,14,6,13,32,35,40,21,8,3,1,0,0,0,0,12,14,15,9,10,8,14,21,24,17,11,16,41,45,30,16,9,2,4,3,0,0,0
5,青葉台三丁目,239,621,308,313,6,17,21,15,6,11,14,26,29,11,6,22,26,43,40,10,3,2,0,0,0,0,0,19,9,13,12,5,10,19,20,20,15,11,16,47,33,40,11,7,4,1,1,0,0,0
6,青葉台四丁目,372,993,466,527,12,25,26,25,15,16,25,33,47,20,17,24,57,54,36,16,13,4,1,0,0,0,0,18,34,29,24,13,17,29,43,42,22,22,28,69,56,36,17,15,8,4,1,0,0,0
7,赤坂町大字赤坂,947,2574,1229,1345,68,84,69,61,42,49,82,97,102,65,54,70,96,96,72,57,31,23,7,4,0,0,0,52,68,74,50,72,63,62,87,95,81,62,77,97,91,79,83,60,58,27,4,3,0,0
8,赤坂町大字早戸,553,1384,657,727,19,27,22,31,27,21,32,42,47,25,45,46,65,64,53,45,19,18,4,5,0,0,0,21,20,34,26,27,22,26,35,31,44,37,54,76,68,62,46,38,29,20,10,1,0,0
9,曙町一丁目,377,863,438,425,33,26,24,21,21,42,51,35,32,33,19,20,19,20,23,8,10,0,1,0,0,0,0,26,20,25,17,25,41,40,40,25,28,23,13,13,29,22,16,11,6,5,0,0,0,0
10,曙町二丁目,509,1271,647,624,75,27,33,19,24,53,83,69,59,46,20,32,36,26,19,9,9,5,3,0,0,0,0,60,45,40,12,35,53,74,61,32,37,26,33,24,28,17,13,8,18,7,1,0,0,0
11,曙町三丁目,771,1745,854,891,60,48,49,43,58,62,59,84,62,59,33,44,53,53,47,19,12,3,5,1,0,0,0,52,47,45,35,46,69,83,76,71,50,40,42,56,68,38,24,23,16,10,0,0,0,0
12,曙町四丁目,248,504,262,242,26,8,12,14,13,35,25,25,33,19,11,7,11,6,9,1,6,1,0,0,0,0,0,27,12,8,9,13,35,25,27,23,13,7,4,8,10,7,9,3,0,1,1,0,0,0
13,曙町五丁目,1079,2527,1229,1298,68,70,90,74,54,73,72,107,122,74,72,59,78,68,58,37,38,11,4,0,0,0,0,69,63,85,78,71,63,78,103,128,78,83,56,79,73,79,50,32,15,11,3,1,0,0
14,曙町六丁目,237,532,269,263,23,7,20,9,10,29,28,37,24,12,15,14,19,9,5,3,3,1,1,0,0,0,0,25,9,8,6,13,34,27,28,24,12,15,15,10,11,8,5,5,4,4,0,0,0,0
15,旭町,113,248,122,126,5,4,5,3,1,8,12,12,6,6,7,8,11,11,8,5,6,1,3,0,0,0,0,4,6,1,3,8,11,4,6,6,7,9,7,10,9,7,10,5,7,4,1,1,0,0
16,伊勢丘一丁目,171,472,252,220,28,30,21,7,4,7,22,36,30,9,11,12,12,10,5,6,1,1,0,0,0,0,0,25,31,21,5,7,6,25,29,31,7,7,3,9,7,3,3,1,0,0,0,0,0,0
17,伊勢丘二丁目,149,210,136,74,4,2,1,7,11,67,15,1,3,2,6,8,5,2,1,0,0,1,0,0,0,0,0,2,0,1,10,11,12,4,2,3,4,7,6,3,3,0,0,5,1,0,0,0,0,0
18,伊勢丘三丁目,342,991,479,512,29,40,60,29,16,19,23,45,64,44,26,17,26,20,12,8,1,0,0,0,0,0,0,25,41,70,26,17,22,26,47,66,40,22,22,29,22,17,11,4,2,1,1,1,0,0
19,伊勢丘四丁目,184,528,264,264,30,33,12,11,3,4,18,41,29,16,4,10,16,10,12,7,7,1,0,0,0,0,0,25,35,10,12,2,4,23,30,28,15,5,10,16,16,14,7,5,3,4,0,0,0,0
20,伊勢丘五丁目,283,904,436,468,18,48,53,42,11,5,6,36,85,41,24,13,16,9,13,10,2,1,2,0,1,0,0,14,40,85,39,12,5,13,58,67,44,13,9,13,17,17,13,5,2,0,2,0,0,0
21,伊勢丘六丁目,352,914,413,501,14,36,31,22,16,11,18,26,45,38,23,30,26,22,28,13,9,4,1,0,0,0,0,27,40,25,19,24,19,16,40,52,32,32,29,22,32,40,29,15,2,3,2,1,0,0
22,伊勢丘七丁目,368,863,404,459,17,12,16,20,7,11,17,21,30,31,24,19,26,19,66,43,16,6,3,0,0,0,0,11,14,13,14,22,22,15,15,31,32,22,29,24,43,77,35,21,11,6,2,0,0,0
23,伊勢丘八丁目,511,1247,608,639,17,27,17,29,25,29,27,27,46,33,47,35,48,57,65,41,16,18,3,1,0,0,0,22,23,26,23,27,30,30,34,47,43,38,35,57,65,53,43,22,13,8,0,0,0,0
24,一文字町,27,35,14,21,0,0,0,0,0,1,1,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,7,2,1,1,0,1,3,0,0,0,2,2,0,0,0,0,0,0
25,今町,176,332,159,173,8,6,7,6,6,6,16,18,15,10,14,12,12,9,6,1,4,2,1,0,0,0,0,4,5,6,4,4,5,10,13,10,13,15,14,12,8,8,7,14,11,6,3,1,0,0
26,入船町一丁目,156,322,135,187,6,9,6,7,6,6,8,17,19,4,8,8,9,3,5,6,6,2,0,0,0,0,0,4,12,7,6,10,13,13,16,15,12,11,6,9,7,10,13,11,7,5,0,0,0,0
27,入船町二丁目,207,366,160,206,10,6,4,6,6,10,8,17,19,10,14,16,11,6,4,8,2,2,1,0,0,0,0,11,7,5,7,9,10,19,18,17,12,11,12,14,14,13,10,11,2,3,0,1,0,0
28,入船町三丁目,4,11,5,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0
29,胡町,182,339,167,172,4,7,5,6,8,17,7,12,9,7,4,13,14,13,23,6,4,7,1,0,0,0,0,5,3,2,4,8,5,7,4,8,9,12,20,10,22,13,14,19,5,2,0,0,0,0
30,王子町一丁目,57,103,49,54,0,1,1,3,3,4,2,3,5,1,5,6,3,3,3,4,1,0,1,0,0,0,0,0,0,2,2,3,3,2,1,4,2,5,4,5,4,2,5,3,6,0,1,0,0,0
31,王子町二丁目,215,470,218,252,4,11,15,14,11,14,7,11,25,17,11,14,13,13,14,12,9,3,0,0,0,0,0,7,13,14,11,8,6,9,21,21,14,13,6,11,25,19,25,12,10,5,1,1,0,0
32,大谷台一丁目,256,721,355,366,12,15,20,21,18,29,27,14,13,21,20,36,67,20,10,8,3,0,1,0,0,0,0,19,6,14,20,27,32,21,17,17,18,31,58,34,15,9,11,6,8,2,1,0,0,0
33,大谷台二丁目,432,1132,558,574,14,15,22,16,23,50,44,25,12,14,25,86,135,46,14,8,7,1,0,1,0,0,0,15,9,22,12,25,40,40,17,20,20,65,118,88,37,10,13,10,5,6,2,0,0,0
34,大谷台三丁目,458,1243,612,631,21,13,20,20,30,64,37,25,27,18,37,89,138,38,14,8,9,4,0,0,0,0,0,16,21,16,27,31,54,41,26,18,29,63,126,73,36,12,13,11,11,6,1,0,0,0
35,沖野上町一丁目,227,466,223,243,14,10,5,4,14,14,19,22,18,8,13,19,16,17,17,4,3,5,1,0,0,0,0,9,8,7,7,11,26,14,19,15,8,13,18,19,20,15,13,11,4,5,1,0,0,0
36,沖野上町二丁目,468,897,405,492,18,12,17,23,15,35,33,37,34,21,25,20,35,28,15,18,9,7,2,1,0,0,0,23,16,13,20,34,44,23,46,39,26,29,36,32,23,19,27,18,13,8,3,0,0,0
37,沖野上町三丁目,425,826,400,426,21,9,16,20,25,16,17,20,26,29,35,35,48,26,16,19,13,6,3,0,0,0,0,14,11,10,17,34,22,23,15,40,19,42,32,36,29,28,19,20,9,5,1,0,0,0
38,沖野上町四丁目,693,1237,608,629,24,17,13,26,26,37,61,47,54,44,50,34,46,40,35,31,13,8,1,1,0,0,0,25,26,22,32,38,36,38,50,43,46,33,33,40,42,39,39,28,16,3,0,0,0,0
39,沖野上町五丁目,516,1060,492,568,19,23,27,20,19,31,24,31,38,31,36,35,52,36,24,16,14,11,5,0,0,0,0,17,15,25,27,27,31,34,34,40,47,36,29,42,37,41,29,24,22,9,2,0,0,0
40,沖野上町六丁目,466,1040,480,560,12,17,17,24,24,25,21,32,31,26,27,39,43,53,31,22,16,16,4,0,0,0,0,18,10,17,26,21,24,15,27,38,24,45,43,40,50,38,38,42,29,10,4,1,0,0
41,卸町,4,7,3,4,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
42,笠岡町,154,259,98,161,1,2,4,4,4,5,4,4,14,8,8,6,5,5,10,4,7,2,1,0,0,0,0,5,8,7,3,5,8,4,4,12,4,14,6,7,13,9,13,17,12,9,1,0,0,0
43,神島町,148,333,160,173,12,4,7,6,3,11,15,15,9,12,7,12,12,7,11,3,6,5,2,1,0,0,0,8,5,8,7,7,8,12,6,14,8,7,12,12,11,10,12,10,10,4,1,1,0,0
44,春日池,258,646,333,313,7,20,12,19,16,16,11,28,18,12,17,30,47,37,21,10,9,2,1,0,0,0,0,10,9,10,5,11,11,22,21,13,16,14,47,43,33,15,14,9,4,5,1,0,0,0
45,春日台,259,617,297,320,11,4,10,18,11,7,6,14,16,23,19,16,16,12,55,31,20,7,1,0,0,0,0,3,8,13,14,17,7,11,16,19,18,18,18,16,29,52,30,22,6,3,0,0,0,0
46,春日町一丁目,647,1459,728,731,51,37,38,37,43,41,53,71,66,69,37,35,49,29,36,16,12,6,2,0,0,0,0,35,38,38,35,32,50,57,71,66,58,44,36,40,49,28,31,9,10,2,2,0,0,0
47,春日町二丁目,392,927,445,482,28,23,32,23,21,30,34,40,58,40,22,20,25,19,16,7,5,1,1,0,0,0,0,23,23,43,23,24,26,32,41,56,35,28,23,32,28,17,15,6,5,2,0,0,0,0
48,春日町三丁目,429,975,478,497,25,19,25,31,23,29,17,39,37,29,36,27,30,32,21,24,16,13,4,1,0,0,0,13,12,24,24,19,24,27,35,31,35,29,32,44,26,32,34,33,12,4,6,1,0,0
49,春日町四丁目,5,17,8,9,1,0,1,1,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
50,春日町五丁目,689,1566,769,797,52,46,30,45,46,49,57,73,64,57,67,56,51,26,23,16,9,1,1,0,0,0,0,38,40,35,47,59,58,60,68,66,70,67,49,42,29,36,11,10,8,4,0,0,0,0
51,春日町六丁目,688,1679,831,848,56,57,58,58,48,56,49,80,77,57,51,39,39,29,37,21,14,5,0,0,0,0,0,58,64,56,51,50,48,65,72,88,56,41,31,39,44,40,20,11,10,3,1,0,0,0
52,春日町七丁目,526,1099,534,565,28,25,22,20,33,33,43,41,47,30,31,26,20,30,45,25,20,13,1,1,0,0,0,42,27,18,17,17,33,29,40,39,35,36,18,32,44,46,38,22,17,8,7,0,0,0
53,能島一丁目,182,490,242,248,13,13,17,20,13,3,14,17,23,16,21,15,13,15,11,8,3,6,1,0,0,0,0,8,9,19,17,10,10,16,17,18,25,12,12,15,18,12,12,10,3,3,2,0,0,0
54,能島二丁目,278,791,397,394,18,26,31,34,18,15,21,30,50,34,26,19,23,15,18,11,3,3,2,0,0,0,0,21,32,37,34,20,12,13,38,42,30,25,12,18,17,17,14,6,4,2,0,0,0,0
55,能島三丁目,497,1326,661,665,43,49,46,32,28,48,54,51,53,39,26,42,39,42,38,18,6,6,1,0,0,0,0,42,33,37,41,30,46,52,51,52,40,27,29,56,53,31,22,9,6,6,2,0,0,0
56,春日町宇山,52,124,63,61,0,2,0,3,5,0,4,4,3,3,5,7,6,2,5,6,3,3,2,0,0,0,0,0,0,1,2,1,1,1,4,6,6,4,2,8,5,8,2,2,4,3,1,0,0,0
57,春日町浦上,793,2157,1069,1088,58,84,76,59,52,68,65,84,93,59,65,53,67,55,53,34,19,17,7,1,0,0,0,57,65,59,48,55,71,52,86,104,58,66,52,64,67,45,44,41,33,14,5,2,0,0
58,春日町吉田,85,218,102,116,3,3,3,6,8,9,4,7,9,5,10,7,7,7,4,3,4,2,1,0,0,0,0,6,6,6,9,4,6,3,6,9,10,5,6,6,7,8,5,9,4,1,0,0,0,0
59,霞町一丁目,230,413,191,222,7,7,4,6,12,9,13,13,20,12,9,12,18,15,10,10,8,5,0,0,1,0,0,5,4,7,9,8,11,10,8,20,21,14,11,16,16,11,20,13,9,8,1,0,0,0
60,霞町二丁目,149,252,103,149,1,3,4,6,6,9,4,6,5,9,5,5,7,8,7,7,4,4,3,0,0,0,0,0,1,3,5,14,15,12,6,11,10,8,3,12,5,14,13,8,4,4,1,0,0,0
61,霞町三丁目,185,374,174,200,7,5,5,17,5,10,4,7,10,14,17,11,9,14,10,16,7,4,1,1,0,0,0,6,3,8,5,9,6,7,9,17,20,11,12,13,13,18,10,13,10,7,3,0,0,0
62,霞町四丁目,138,323,160,163,2,5,9,11,8,11,7,11,11,7,10,12,13,9,17,6,2,5,3,0,1,0,0,5,8,5,7,5,9,7,10,5,15,9,15,13,11,15,5,9,5,3,2,0,0,0
63,川口町一丁目,622,1385,680,705,49,48,33,28,35,42,53,54,66,45,34,35,38,31,40,26,14,9,0,0,0,0,0,51,26,33,33,35,46,54,60,56,49,24,33,39,45,42,43,19,9,7,1,0,0,0
64,川口町二丁目,581,1353,661,692,45,38,41,25,31,47,52,49,59,40,33,36,42,36,39,19,17,8,3,1,0,0,0,33,35,31,35,23,45,56,53,68,39,41,31,54,40,33,29,18,15,12,1,0,0,0
65,川口町三丁目,625,1494,720,774,37,50,49,38,32,43,51,47,50,46,58,44,51,35,41,29,11,6,2,0,0,0,0,46,36,46,40,38,43,63,58,62,50,43,49,41,48,36,34,14,19,6,1,1,0,0
66,川口町四丁目,490,1239,606,633,29,38,31,31,39,39,34,53,63,33,37,28,46,41,24,18,11,6,4,1,0,0,0,35,31,31,38,27,38,45,51,54,34,33,38,51,34,25,29,18,14,6,1,0,0,0
67,川口町五丁目,562,1377,654,723,39,38,24,37,37,42,33,56,69,52,33,30,42,48,38,22,5,7,2,0,0,0,0,46,33,46,32,23,43,46,64,65,35,38,24,48,62,43,34,22,13,5,1,0,0,0
68,北本庄一丁目,295,656,296,360,13,18,25,10,11,13,16,20,19,26,23,12,17,18,16,17,18,4,0,0,0,0,0,15,22,22,6,19,17,13,29,32,34,18,13,17,25,33,20,13,9,3,0,0,0,0
69,北本庄二丁目,371,835,409,426,18,14,18,26,19,32,25,27,29,22,25,24,34,33,26,11,13,11,2,0,0,0,0,16,13,14,18,23,23,29,19,32,25,25,35,34,42,17,17,16,21,7,0,0,0,0
70,北本庄三丁目,153,344,165,179,8,10,15,12,9,13,11,11,12,13,6,9,12,9,2,6,4,2,1,0,0,0,0,10,6,5,5,11,17,14,16,9,15,10,12,11,7,11,9,5,3,3,0,0,0,0
71,北本庄四丁目,49,119,61,58,2,2,1,3,3,6,3,2,3,4,3,1,8,11,1,2,3,1,2,0,0,0,0,1,1,0,5,4,0,4,1,1,5,2,6,7,3,3,6,3,3,3,0,0,0,0
72,北本庄五丁目,42,91,43,48,0,3,2,0,1,5,1,2,3,3,1,2,3,5,6,3,3,0,0,0,0,0,0,1,3,0,0,1,2,1,3,5,1,2,3,7,5,5,7,1,1,0,0,0,0,0
73,北美台,164,341,159,182,10,4,7,9,9,7,10,8,10,7,12,11,9,13,14,8,8,2,1,0,0,0,0,8,8,5,12,5,7,9,9,11,12,5,11,14,14,20,12,12,6,2,0,0,0,0
74,北吉津町一丁目,99,228,109,119,9,8,5,4,1,1,4,12,11,8,10,6,6,6,6,6,3,3,0,0,0,0,0,5,9,5,1,3,1,4,13,12,6,10,8,3,13,7,5,3,9,2,0,0,0,0
75,北吉津町二丁目,154,365,169,196,5,5,11,7,5,6,6,12,18,14,13,9,19,10,10,8,6,4,0,1,0,0,0,8,8,12,10,12,3,10,8,16,14,8,12,17,11,12,11,9,6,6,1,2,0,0
76,北吉津町三丁目,525,1040,501,539,16,20,12,14,30,30,28,38,31,34,33,41,39,42,26,25,28,11,2,0,1,0,0,20,20,13,26,24,25,23,28,40,31,32,22,42,36,42,51,31,14,14,4,1,0,0
77,北吉津町四丁目,347,732,348,384,12,12,15,17,18,15,25,18,31,16,31,23,26,26,16,19,16,8,3,1,0,0,0,12,10,16,18,18,18,26,24,26,25,22,14,31,27,30,23,23,11,8,2,0,0,0
78,北吉津町五丁目,140,318,145,173,4,14,6,4,8,4,6,7,12,6,14,4,9,7,13,14,7,4,2,0,0,0,0,2,4,5,10,2,8,2,8,15,8,12,6,10,18,15,16,16,11,4,1,0,0,0
79,木之庄町一丁目,512,1075,520,555,29,27,32,24,34,37,28,36,43,41,46,31,30,28,18,14,19,3,0,0,0,0,0,23,22,22,33,30,39,30,47,43,48,34,27,35,29,32,25,18,13,4,0,1,0,0
80,木之庄町二丁目,568,1405,676,729,37,52,66,41,31,28,37,56,58,66,49,39,38,21,22,21,10,4,0,0,0,0,0,43,31,44,39,28,35,48,55,82,61,57,36,45,30,33,19,20,15,7,1,0,0,0
81,木之庄町三丁目,475,1254,604,650,30,34,50,62,30,22,26,34,55,63,41,32,34,30,29,16,11,4,0,1,0,0,0,27,40,49,45,40,23,17,55,73,71,36,31,36,31,28,17,17,9,3,1,1,0,0
82,木之庄町四丁目,78,148,65,83,2,3,2,1,4,4,0,3,6,5,3,5,5,10,3,2,4,1,2,0,0,0,0,1,2,0,3,6,3,5,3,6,1,6,5,4,11,6,6,5,5,4,0,1,0,0
83,木之庄町五丁目,575,1430,714,716,56,46,48,46,33,36,48,48,63,55,43,32,48,42,16,24,14,10,4,2,0,0,0,40,61,48,44,27,34,44,62,82,48,31,42,29,29,30,24,19,16,4,2,0,0,0
84,木之庄町六丁目,161,378,183,195,7,9,19,16,4,2,11,12,13,10,12,9,19,13,9,9,6,2,1,0,0,0,0,5,3,8,13,8,8,9,11,14,15,10,10,17,14,11,10,9,10,7,3,0,0,0
85,草戸町,206,495,229,266,3,8,7,7,10,10,10,14,24,8,10,15,17,15,26,16,20,6,2,1,0,0,0,5,11,7,7,11,5,13,10,17,11,15,19,24,24,26,20,19,15,7,0,0,0,0
86,草戸町一丁目,497,1077,504,573,22,25,25,25,21,34,27,41,32,41,26,30,31,34,22,28,25,12,3,0,0,0,0,26,12,21,23,27,38,38,39,35,37,33,26,39,34,36,43,38,19,5,4,0,0,0
87,草戸町二丁目,484,1120,535,585,21,22,23,32,31,31,38,35,29,37,35,30,41,44,36,24,13,9,3,1,0,0,0,22,13,26,26,22,21,30,39,44,35,38,39,41,51,42,34,26,23,8,4,1,0,0
88,草戸町三丁目,224,477,226,251,4,5,7,16,14,13,18,12,18,15,7,13,20,18,13,17,9,7,0,0,0,0,0,3,14,13,13,12,9,12,12,14,17,14,15,17,16,19,15,13,14,7,2,0,0,0
89,草戸町四丁目,731,1566,745,821,28,26,49,38,37,47,40,54,56,44,55,39,52,45,42,38,35,14,3,3,0,0,0,30,37,32,44,27,37,54,57,52,47,48,51,55,48,50,51,42,37,14,5,3,0,0
90,草戸町五丁目,337,763,350,413,8,12,19,21,15,22,28,20,19,20,22,22,27,27,25,18,14,10,1,0,0,0,0,16,10,8,18,20,29,23,23,25,25,22,31,36,26,30,21,24,15,5,5,1,0,0
91,熊野町,961,2541,1215,1326,33,55,51,57,42,54,54,73,66,60,83,72,120,124,103,67,56,30,13,2,0,0,0,38,37,54,52,53,40,55,61,63,72,67,86,145,120,83,96,72,82,44,5,1,0,0
92,鋼管町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
93,光南町一丁目,375,687,313,374,17,10,18,16,29,22,23,22,25,22,20,20,15,19,9,9,8,3,4,2,0,0,0,12,17,11,9,42,36,19,24,25,21,15,27,18,26,14,15,21,15,4,3,0,0,0
94,光南町二丁目,202,432,194,238,10,12,10,13,15,9,11,15,18,16,9,14,14,13,8,2,4,1,0,0,0,0,0,10,9,11,15,9,7,10,24,27,20,16,15,20,12,10,11,6,4,1,1,0,0,0
95,光南町三丁目,101,218,98,120,2,5,4,1,4,4,4,8,5,4,3,10,12,8,5,4,5,7,3,0,0,0,0,0,4,7,3,3,3,7,8,8,4,5,13,7,6,5,17,8,6,6,0,0,0,0
96,郷分町,428,1055,515,540,13,14,20,28,15,22,22,33,27,27,26,38,50,64,33,34,33,12,4,0,0,0,0,10,15,16,23,22,18,17,22,29,30,25,38,52,52,48,42,36,24,16,5,0,0,0
97,向陽町一丁目,351,872,412,460,11,24,17,23,24,18,18,17,22,27,29,27,24,22,46,36,13,11,3,0,0,0,0,12,15,15,27,19,11,18,20,26,31,30,36,30,40,55,26,28,15,4,1,1,0,0
98,向陽町二丁目,236,536,260,276,7,4,10,15,14,3,10,15,22,11,13,12,20,22,42,26,10,2,2,0,0,0,0,6,6,6,13,7,3,8,11,19,14,12,16,25,40,43,28,7,5,5,2,0,0,0
99,蔵王町,647,1457,695,762,28,25,26,36,27,32,38,39,44,38,46,48,67,68,50,39,27,11,4,2,0,0,0,18,33,23,25,37,24,37,48,38,57,39,51,72,70,58,44,41,26,17,4,0,0,0
100,蔵王町一丁目,215,553,276,277,8,17,10,15,13,12,19,18,13,14,20,21,21,20,24,12,7,8,4,0,0,0,0,10,10,10,12,10,14,14,18,18,13,20,14,25,17,20,13,15,12,8,4,0,0,0
101,蔵王町二丁目,200,511,250,261,8,10,15,14,9,9,10,22,28,10,15,21,23,17,8,12,7,9,2,0,1,0,0,13,9,14,15,8,11,11,18,23,11,18,13,23,14,16,13,12,13,3,2,1,0,0
102,蔵王町三丁目,117,311,153,158,0,6,9,9,8,2,8,11,13,7,7,7,22,15,12,6,11,0,0,0,0,0,0,3,4,7,10,6,3,6,7,11,8,5,11,21,12,10,9,5,10,9,1,0,0,0
103,蔵王町四丁目,158,427,209,218,5,15,13,10,7,8,11,13,14,18,8,11,12,21,20,13,4,2,4,0,0,0,0,6,8,15,13,5,7,10,14,20,11,14,10,19,19,19,11,9,3,4,1,0,0,0
104,蔵王町五丁目,148,381,188,193,11,8,5,6,5,14,15,12,17,9,8,13,9,8,20,9,9,10,0,0,0,0,0,5,10,7,5,7,13,11,9,13,10,12,14,9,17,17,13,12,6,2,1,0,0,0
105,蔵王町六丁目,28,74,31,43,1,1,2,0,2,1,2,4,4,1,1,0,3,3,2,1,1,2,0,0,0,0,0,7,2,2,1,0,2,4,5,2,1,1,2,3,3,2,1,4,1,0,0,0,0,0
106,桜馬場町,222,474,206,268,8,9,10,11,11,8,6,15,9,19,14,12,14,17,13,14,9,5,2,0,0,0,0,11,11,8,16,18,8,14,15,16,16,12,11,13,18,20,14,18,19,5,4,1,0,0
107,佐波町,319,704,338,366,13,12,11,16,17,24,16,19,22,18,24,16,33,29,28,21,12,5,1,1,0,0,0,10,9,19,20,15,7,19,23,20,24,16,26,26,19,33,31,18,20,8,1,2,0,0
108,三之丸町,257,556,259,297,16,18,13,14,11,8,16,23,31,24,17,17,14,13,9,7,4,2,2,0,0,0,0,19,10,17,15,8,11,18,21,35,29,21,16,15,21,14,13,5,6,3,0,0,0,0
109,地吹町,402,841,382,459,13,15,10,13,19,23,14,25,31,21,23,40,31,26,26,21,17,9,3,1,1,0,0,7,13,25,23,18,26,21,19,29,27,34,31,42,28,28,30,34,15,7,1,1,0,0
110,清水ケ丘,344,855,398,457,10,12,9,24,21,19,20,23,22,24,26,32,59,42,22,19,9,4,1,0,0,0,0,13,16,15,19,16,22,22,26,23,24,29,39,56,41,28,28,19,12,8,1,0,0,0
111,昭和町,171,306,156,150,2,3,5,4,4,10,15,16,14,9,6,7,18,21,11,3,3,4,0,1,0,0,0,2,1,5,3,2,10,9,9,7,3,10,13,16,15,10,6,11,11,5,2,0,0,0
112,城興ケ丘,363,811,390,421,11,13,15,25,13,10,25,19,26,28,26,19,41,42,38,26,6,6,0,1,0,0,0,14,9,16,20,12,15,19,20,27,32,23,30,47,47,45,14,19,6,3,3,0,0,0
113,城見町一丁目,191,375,182,193,4,4,6,7,21,13,11,6,9,16,9,9,16,15,13,6,8,7,1,0,1,0,0,2,2,6,11,12,7,9,11,10,16,13,11,13,12,13,16,13,7,7,2,0,0,0
114,城見町二丁目,197,345,165,180,4,3,4,5,19,8,12,9,8,14,13,11,14,16,13,5,2,4,0,1,0,0,0,3,10,6,8,8,11,10,9,16,15,11,10,15,11,14,7,4,7,2,3,0,0,0
115,新涯町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
116,新涯町一丁目,1183,2818,1349,1469,82,86,90,73,80,84,91,113,137,98,63,75,76,76,52,34,24,9,4,2,0,0,0,102,78,82,82,92,71,104,128,124,93,66,76,84,77,72,50,43,27,13,4,1,0,0
117,新涯町二丁目,456,1035,514,521,34,31,30,22,22,36,41,50,51,38,23,22,26,35,22,15,8,6,1,1,0,0,0,23,31,34,29,27,39,38,41,55,33,21,20,30,29,30,15,13,7,5,1,0,0,0
118,新涯町三丁目,493,1305,653,652,80,42,34,49,38,39,57,54,47,52,33,25,32,22,23,8,10,3,3,2,0,0,0,43,46,32,35,30,50,66,59,51,44,36,28,28,31,29,17,6,9,6,4,2,0,0
119,新涯町四丁目,686,1717,861,856,76,50,49,41,53,67,67,89,77,61,31,59,45,36,22,15,17,5,1,0,0,0,0,68,57,46,36,45,64,83,78,80,56,37,48,43,39,21,20,21,6,8,0,0,0,0
120,新涯町五丁目,1083,2740,1335,1405,90,72,74,82,93,79,87,101,126,96,74,70,85,87,40,46,20,11,1,1,0,0,0,82,89,85,70,65,83,90,145,122,88,73,77,99,75,58,48,26,21,7,1,1,0,0
121,新涯町六丁目,637,1603,810,793,71,42,51,44,34,70,80,75,92,49,46,39,39,30,18,14,11,4,1,0,0,0,0,72,38,39,42,53,68,58,73,70,45,45,45,42,42,21,16,11,10,3,0,0,0,0
