﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
1,合計,211391,467837,228130,239707,9836,10895,11125,11616,12519,12559,13327,14020,16019,18280,14318,12770,13144,15373,15871,12010,7934,4301,1787,385,38,3,0,9252,10543,10614,11008,11305,10977,12048,13587,15574,17927,14762,13340,13776,16291,17641,14883,11089,8367,4781,1653,264,24,1
2,住居表示未決定分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,青葉台一丁目,251,462,209,253,7,4,14,9,3,5,8,10,17,24,12,15,14,19,19,14,10,4,1,0,0,0,0,4,11,16,6,11,8,7,9,19,15,17,20,10,22,22,22,18,10,4,2,0,0,0
4,青葉台二丁目,255,578,281,297,6,10,9,12,10,5,9,9,19,29,12,7,10,29,30,45,18,8,3,1,0,0,0,3,9,13,14,8,6,7,12,23,21,22,7,12,40,39,33,18,6,3,1,0,0,0
5,青葉台三丁目,245,600,303,297,6,14,13,23,9,8,7,11,28,30,16,6,22,16,45,35,9,5,0,0,0,0,0,5,15,11,13,13,4,4,19,19,22,14,7,15,35,42,33,16,6,2,2,0,0,0
6,青葉台四丁目,376,912,429,483,8,15,18,32,20,8,7,28,27,38,29,20,20,48,53,31,18,6,2,1,0,0,0,6,16,27,27,19,8,9,24,38,44,27,20,27,60,56,42,15,11,5,2,0,0,0
7,赤坂町大字赤坂,1061,2700,1290,1410,56,74,86,83,44,54,64,84,99,123,61,66,72,83,98,67,41,25,9,1,0,0,0,50,70,68,83,49,54,74,80,92,104,83,75,71,93,95,77,85,52,42,7,5,1,0
8,赤坂町大字早戸,547,1303,632,671,19,26,29,25,22,23,23,34,43,47,25,35,47,64,61,45,36,15,11,2,0,0,0,16,29,22,25,23,20,23,27,37,31,36,38,53,69,68,55,43,31,15,8,2,0,0
9,曙町一丁目,364,789,402,387,25,19,20,27,19,44,27,23,36,35,22,19,22,17,15,21,5,5,1,0,0,0,0,22,16,21,21,18,21,36,23,32,24,25,23,21,14,21,20,11,11,4,2,1,0,0
10,曙町二丁目,607,1435,733,702,74,41,31,26,41,71,73,77,57,60,44,21,26,37,21,13,11,6,2,1,0,0,0,60,46,30,41,29,71,82,57,53,41,39,22,35,26,26,14,11,8,10,0,1,0,0
11,曙町三丁目,859,1779,861,918,45,47,48,46,47,55,56,62,67,79,54,35,45,51,58,37,17,8,3,1,0,0,0,33,38,41,57,61,72,56,61,67,67,54,43,49,60,55,49,20,18,11,6,0,0,0
12,曙町四丁目,298,545,271,274,17,12,11,10,22,35,29,23,26,24,13,11,5,8,13,9,1,1,0,1,0,0,0,27,8,12,10,28,22,23,18,24,21,17,9,9,10,12,12,10,0,1,0,1,0,0
13,曙町五丁目,1105,2333,1143,1190,47,52,69,72,77,66,83,51,82,98,83,74,49,66,66,45,35,21,7,0,0,0,0,65,41,47,54,82,85,65,53,83,102,85,65,58,64,80,72,34,32,19,4,0,0,0
14,曙町六丁目,288,617,308,309,20,20,11,17,10,36,39,20,27,32,17,11,13,15,9,8,1,2,0,0,0,0,0,21,15,10,14,12,39,18,31,29,32,18,16,15,11,9,5,5,4,2,3,0,0,0
15,旭町,117,232,108,124,2,4,5,2,2,4,11,8,8,6,6,7,5,9,12,7,6,3,1,0,0,0,0,2,0,6,1,3,12,10,3,2,7,10,10,8,8,10,7,7,10,4,4,0,0,0
16,伊勢丘一丁目,132,390,203,187,7,21,29,22,5,13,3,15,30,24,9,5,2,9,4,2,2,1,0,0,0,0,0,7,15,28,21,6,6,4,18,26,32,7,2,3,5,4,3,0,0,0,0,0,0,0
17,伊勢丘二丁目,163,212,77,135,2,2,3,10,23,8,6,0,2,2,0,5,7,4,2,1,0,0,0,0,0,0,0,0,3,0,17,55,24,3,1,1,5,3,6,7,2,2,2,0,3,1,0,0,0,0
18,伊勢丘三丁目,399,1112,545,567,19,47,41,54,34,14,13,44,52,65,46,26,18,30,19,13,9,0,1,0,0,0,0,18,45,43,57,38,9,20,38,52,72,43,19,27,28,22,15,14,3,2,2,0,0,0
19,伊勢丘四丁目,187,533,255,278,5,27,36,15,7,5,2,15,38,31,18,4,6,13,13,8,8,4,0,0,0,0,0,9,23,39,10,13,5,5,18,33,30,18,4,8,13,20,14,7,5,1,3,0,0,0
20,伊勢丘五丁目,302,888,426,462,9,25,39,51,30,10,4,14,27,84,41,26,15,16,11,11,5,6,1,1,0,0,0,6,14,37,74,38,11,11,17,39,80,41,14,9,13,19,16,15,6,2,0,0,0,0
21,伊勢丘六丁目,362,887,403,484,10,18,30,30,16,15,12,14,25,45,38,31,24,25,24,25,16,4,1,0,0,0,0,10,29,38,31,15,11,16,20,36,49,31,31,32,22,25,40,25,15,7,1,0,0,0
22,伊勢丘七丁目,371,822,394,428,15,19,18,16,12,9,12,28,16,31,27,26,16,23,19,53,36,14,2,2,0,0,0,10,19,19,11,7,14,15,24,12,31,23,25,30,19,32,74,38,17,8,0,0,0,0
23,伊勢丘八丁目,541,1219,592,627,23,26,26,14,22,35,28,27,28,43,35,46,36,34,54,55,35,13,11,1,0,0,0,24,26,28,24,13,20,28,30,42,46,34,39,29,53,62,49,42,24,10,3,1,0,0
24,一文字町,35,43,14,29,1,0,0,0,1,2,2,0,2,0,1,2,1,1,0,0,0,0,1,0,0,0,0,2,0,0,1,5,6,6,2,0,1,0,1,3,0,0,0,1,1,0,0,0,0,0
25,今町,217,349,166,183,8,4,6,5,15,8,9,12,14,11,11,14,11,12,12,6,3,2,3,0,0,0,0,3,2,3,6,16,13,7,8,10,10,7,22,11,15,8,7,9,11,12,3,0,0,0
26,入船町一丁目,161,313,137,176,3,6,9,6,9,8,3,11,12,19,6,8,9,10,3,5,5,4,1,0,0,0,0,7,7,9,7,10,10,11,8,15,14,13,13,7,8,9,6,8,9,4,1,0,0,0
27,入船町二丁目,204,336,144,192,6,5,5,5,6,9,5,9,14,15,11,14,16,9,5,7,3,0,0,0,0,0,0,7,6,8,4,5,7,9,8,22,13,11,14,10,18,20,12,5,9,3,1,0,0,0
28,入船町三丁目,61,152,71,81,10,4,3,2,2,1,6,11,12,9,3,3,1,0,1,1,2,0,0,0,0,0,0,10,9,4,1,1,2,9,10,10,7,3,1,4,3,0,2,2,0,3,0,0,0,0
29,胡町,187,309,149,160,4,7,7,3,10,13,8,5,9,5,6,8,8,15,11,17,6,5,2,0,0,0,0,2,1,3,5,11,8,6,5,3,9,7,15,16,10,16,15,13,10,5,0,0,0,0
30,王子町一丁目,47,73,32,41,0,0,0,1,2,1,3,0,2,3,1,5,4,3,2,1,2,1,0,1,0,0,0,0,0,0,0,5,2,2,2,0,2,1,6,5,1,3,1,7,1,3,0,0,0,0
31,王子町二丁目,223,443,205,238,5,11,7,8,16,6,14,13,16,23,20,10,13,5,9,15,6,5,3,0,0,0,0,4,6,8,12,16,7,9,13,12,18,22,10,10,11,20,21,16,10,11,1,1,0,0
32,大谷台一丁目,258,645,325,320,10,7,9,18,20,9,22,20,15,13,19,28,28,58,27,14,7,1,0,0,0,0,0,6,7,7,10,19,16,19,19,15,20,20,27,48,40,17,9,6,8,6,1,0,0,0
33,大谷台二丁目,450,1067,516,551,10,13,13,20,11,12,31,49,28,17,14,21,61,138,52,14,9,2,1,0,0,0,0,12,19,13,16,11,12,31,42,13,19,16,48,113,104,39,9,15,10,5,4,0,0,0
34,大谷台三丁目,481,1174,578,596,11,22,12,18,24,22,37,39,26,27,18,29,72,144,50,14,4,8,1,0,0,0,0,11,18,21,18,21,17,38,33,26,23,26,59,120,87,40,8,16,10,2,2,0,0,0
35,沖野上町一丁目,234,438,207,231,12,8,9,7,11,12,12,14,17,14,9,10,15,21,13,14,6,2,1,0,0,0,0,12,4,4,7,19,16,12,18,11,14,10,7,16,15,24,12,13,9,5,3,0,0,0
36,沖野上町二丁目,471,863,400,463,22,15,9,18,30,29,32,22,34,34,17,27,20,28,27,12,13,7,3,1,0,0,0,15,15,14,13,24,40,31,22,30,39,29,29,31,27,30,24,20,16,12,2,0,0,0
37,沖野上町三丁目,441,813,386,427,11,18,11,12,29,23,21,16,20,28,25,37,30,45,25,12,11,8,3,1,0,0,0,10,13,12,12,31,22,26,19,15,40,30,36,36,33,25,27,21,11,7,1,0,0,0
38,沖野上町四丁目,776,1256,615,641,22,17,19,23,67,54,32,44,46,42,46,40,33,39,34,19,26,10,1,1,0,0,0,22,26,17,22,68,44,35,36,30,46,44,35,33,38,41,35,38,20,8,3,0,0,0
39,沖野上町五丁目,530,1014,489,525,23,18,15,30,16,28,25,29,32,36,39,33,34,43,36,19,16,10,5,2,0,0,0,18,15,15,21,22,25,19,25,44,41,43,40,23,35,35,33,33,15,20,3,0,0,0
40,沖野上町六丁目,444,978,450,528,20,25,11,13,18,18,24,24,37,26,22,25,35,37,47,34,15,12,6,1,0,0,0,24,18,17,12,19,17,19,27,27,28,27,39,41,36,53,30,33,34,24,1,2,0,0
41,卸町,2,4,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
