﻿_id,年齢,男,女,計
1,0,1837,1663,3500
2,1,1921,1808,3729
3,2,1985,1914,3899
4,3,1941,1884,3825
5,4,2152,1983,4135
6,5,2122,2000,4122
7,6,2178,2081,4259
8,7,2093,2067,4160
9,8,2270,2182,4452
10,9,2232,2213,4445
11,10,2191,2207,4398
12,11,2225,2141,4366
13,12,2247,2093,4340
14,13,2313,2161,4474
15,14,2149,2012,4161
16,15,2256,2100,4356
17,16,2221,2156,4377
18,17,2241,2185,4426
19,18,2296,2275,4571
20,19,2602,2292,4894
21,20,2507,2374,4881
22,21,2611,2313,4924
23,22,2485,2257,4742
24,23,2514,2162,4676
25,24,2402,2199,4601
26,25,2585,2208,4793
27,26,2490,2156,4646
28,27,2478,2244,4722
29,28,2494,2153,4647
30,29,2512,2216,4728
31,30,2531,2226,4757
32,31,2565,2377,4942
33,32,2672,2458,5130
34,33,2777,2444,5221
35,34,2782,2543,5325
36,35,2779,2617,5396
37,36,2780,2663,5443
38,37,2794,2852,5646
39,38,2765,2632,5397
40,39,2902,2823,5725
41,40,2934,2817,5751
42,41,3112,3029,6141
43,42,3237,3111,6348
44,43,3362,3194,6556
45,44,3374,3423,6797
46,45,3685,3615,7300
47,46,3897,3759,7656
48,47,3779,3558,7337
49,48,3600,3666,7266
50,49,3319,3329,6648
51,50,3171,3211,6382
52,51,3145,3079,6224
53,52,2898,3142,6040
54,53,2518,2562,5080
55,54,2586,2768,5354
56,55,2756,2870,5626
57,56,2547,2642,5189
58,57,2460,2585,5045
59,58,2514,2577,5091
60,59,2493,2666,5159
61,60,2556,2679,5235
62,61,2697,2784,5481
63,62,2535,2622,5157
64,63,2715,2788,5503
65,64,2641,2903,5544
66,65,2722,2821,5543
67,66,3000,3102,6102
68,67,2918,3218,6136
69,68,3247,3375,6622
70,69,3486,3775,7261
71,70,3621,3898,7519
72,71,3582,4020,7602
73,72,3827,4170,7997
74,73,2942,3291,6233
75,74,1899,2262,4161
76,75,2487,2977,5464
77,76,2536,3016,5552
78,77,2386,3004,5390
79,78,2482,3127,5609
80,79,2119,2759,4878
81,80,1790,2289,4079
82,81,1530,2034,3564
83,82,1764,2360,4124
84,83,1500,2205,3705
85,84,1350,2201,3551
86,85,1048,1877,2925
87,86,948,1748,2696
88,87,945,1817,2762
89,88,746,1549,2295
90,89,614,1376,1990
91,90,540,1187,1727
92,91,462,1160,1622
93,92,353,928,1281
94,93,247,824,1071
95,94,185,682,867
96,95,144,506,650
97,96,110,446,556
98,97,62,283,345
99,98,46,245,291
100,99,23,173,196
101,100,15,97,112
102,101,9,73,82
103,102,8,49,57
104,103,5,29,34
105,104,1,16,17
106,105,2,10,12
107,106,1,8,9
108,107,0,2,2
109,108,0,2,2
110,109,0,2,2
111,110,0,1,1
112,111,0,0,0
113,112,0,0,0
114,113,0,0,0
115,114,0,0,0
116,115,0,0,0
117,116,0,0,0
118,117,0,0,0
119,118,0,0,0
120,119,0,0,0
