﻿_id,測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
1,2019,34207020,207,NMHC,10PPBC  ,4,1,4,4,4,4,4,4,4,4,4,4,3,4,4,3,3,2,2,2,3,3,2,3,3,3
2,2019,34207020,207,NMHC,10PPBC  ,4,2,3,9999,4,4,4,4,4,7,4,4,4,9,5,4,6,8,4,5,3,4,6,6,5,5
3,2019,34207020,207,NMHC,10PPBC  ,4,3,11,7,5,5,4,6,5,5,6,5,3,3,3,5,4,4,4,4,4,10,7,6,6,6
4,2019,34207020,207,NMHC,10PPBC  ,4,4,5,6,7,6,4,4,5,7,10,8,5,4,4,5,7,6,8,5,5,8,8,4,5,5
5,2019,34207020,207,NMHC,10PPBC  ,4,5,4,4,6,5,4,3,6,6,4,4,7,9,2,6,6,4,5,4,4,4,5,6,5,5
6,2019,34207020,207,NMHC,10PPBC  ,4,6,7,7,5,5,6,7,5,6,7,5,6,5,4,5,4,6,4,3,5,8,8,11,8,11
7,2019,34207020,207,NMHC,10PPBC  ,4,7,9,11,6,7,6,5,5,6,5,4,4,4,5,4,4,2,4,5,8,4,5,5,5,5
8,2019,34207020,207,NMHC,10PPBC  ,4,8,6,4,4,4,4,6,4,6,4,3,4,7,6,6,5,4,3,2,3,4,4,3,3,4
9,2019,34207020,207,NMHC,10PPBC  ,4,9,4,9999,5,4,4,4,6,5,4,4,3,3,4,4,6,5,5,6,6,6,10,6,5,7
10,2019,34207020,207,NMHC,10PPBC  ,4,10,4,5,4,4,4,5,4,4,7,5,5,7,7,5,5,6,9,13,10,7,4,4,4,4
11,2019,34207020,207,NMHC,10PPBC  ,4,11,4,8,8,5,6,5,6,9,5,2,4,3,4,2,4,5,4,4,4,6,5,5,5,4
12,2019,34207020,207,NMHC,10PPBC  ,4,12,5,4,4,4,4,4,4,6,8,7,7,5,4,4,5,4,4,4,4,6,10,9,7,11
13,2019,34207020,207,NMHC,10PPBC  ,4,13,7,8,7,6,4,7,5,6,5,6,7,4,4,6,7,7,4,4,6,7,8,11,12,9
14,2019,34207020,207,NMHC,10PPBC  ,4,14,10,7,6,7,6,7,8,6,8,7,10,6,7,4,6,7,8,10,7,7,5,7,8,8
15,2019,34207020,207,NMHC,10PPBC  ,4,15,7,8,4,4,5,4,4,7,6,4,4,4,3,4,6,4,4,4,4,6,12,11,10,10
16,2019,34207020,207,NMHC,10PPBC  ,4,16,10,9999,7,6,7,5,6,6,6,11,14,14,9,7,5,3,6,5,6,9,17,21,14,13
17,2019,34207020,207,NMHC,10PPBC  ,4,17,11,13,11,10,12,10,10,9,8,7,7,10,11,11,11,9,9,5,8,9,9,14,13,12
18,2019,34207020,207,NMHC,10PPBC  ,4,18,11,12,9,8,9,8,8,9,11,9,8,8,6,6,7,5,5,7,6,10,9,8,8,7
19,2019,34207020,207,NMHC,10PPBC  ,4,19,8,8,8,6,10,10,9,10,9,5,9999,9999,6,6,10,14,8,6,8,10,9,9,9,9
