﻿_id,測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
1,2017,34207090,207,SUN ,0.01MJ  ,4,1,0,0,0,0,0,0,14,57,105,171,179,317,321,308,258,183,71,29,1,0,0,0,0,0
2,2017,34207090,207,SUN ,0.01MJ  ,4,2,0,0,0,0,0,0,14,57,114,161,289,299,255,257,258,165,56,23,4,0,0,0,0,0
3,2017,34207090,207,SUN ,0.01MJ  ,4,3,0,0,0,0,0,0,25,92,171,241,294,325,323,302,256,196,120,45,2,0,0,0,0,0
4,2017,34207090,207,SUN ,0.01MJ  ,4,4,0,0,0,0,0,0,22,86,163,228,280,314,321,303,254,193,117,34,1,0,0,0,0,0
5,2017,34207090,207,SUN ,0.01MJ  ,4,5,0,0,0,0,0,0,22,75,96,146,156,187,179,89,51,32,54,27,1,0,0,0,0,0
6,2017,34207090,207,SUN ,0.01MJ  ,4,6,0,0,0,0,0,0,7,33,88,122,147,98,68,48,38,36,21,6,0,0,0,0,0,0
7,2017,34207090,207,SUN ,0.01MJ  ,4,7,0,0,0,0,0,0,3,19,21,29,76,50,78,56,29,19,12,10,0,0,0,0,0,0
8,2017,34207090,207,SUN ,0.01MJ  ,4,8,0,0,0,0,0,0,4,10,14,19,77,59,68,58,34,21,14,6,0,0,0,0,0,0
9,2017,34207090,207,SUN ,0.01MJ  ,4,9,0,0,0,0,0,0,11,11,100,171,162,98,111,138,37,20,11,19,2,0,0,0,0,0
10,2017,34207090,207,SUN ,0.01MJ  ,4,10,0,0,0,0,0,0,17,40,72,74,79,78,87,62,37,24,30,9,0,0,0,0,0,0
11,2017,34207090,207,SUN ,0.01MJ  ,4,11,0,0,0,0,0,0,0,7,31,37,46,32,20,79,76,75,17,9,0,0,0,0,0,0
12,2017,34207090,207,SUN ,0.01MJ  ,4,12,0,0,0,0,0,0,24,68,106,110,166,235,211,79,170,208,142,44,3,0,0,0,0,0
13,2017,34207090,207,SUN ,0.01MJ  ,4,13,0,0,0,0,0,1,36,104,182,255,295,303,309,303,268,208,133,52,3,0,0,0,0,0
14,2017,34207090,207,SUN ,0.01MJ  ,4,14,0,0,0,0,0,1,33,101,178,247,297,324,328,309,265,204,127,52,4,0,0,0,0,0
15,2017,34207090,207,SUN ,0.01MJ  ,4,15,0,0,0,0,0,1,24,40,166,125,257,314,323,304,119,35,80,16,3,0,0,0,0,0
16,2017,34207090,207,SUN ,0.01MJ  ,4,16,0,0,0,0,0,2,32,96,163,233,259,315,329,284,237,199,127,51,4,0,0,0,0,0
17,2017,34207090,207,SUN ,0.01MJ  ,4,17,0,0,0,0,0,0,5,14,27,17,42,34,21,18,7,8,4,2,0,0,0,0,0,0
18,2017,34207090,207,SUN ,0.01MJ  ,4,18,0,0,0,0,0,2,44,51,73,125,173,288,235,314,216,213,134,54,5,0,0,0,0,0
19,2017,34207090,207,SUN ,0.01MJ  ,4,19,0,0,0,0,0,2,42,110,120,259,318,342,344,321,274,211,137,59,6,0,0,0,0,0
20,2017,34207090,207,SUN ,0.01MJ  ,4,20,0,0,0,0,0,2,42,91,158,171,97,77,100,109,109,75,45,21,4,0,0,0,0,0
21,2017,34207090,207,SUN ,0.01MJ  ,4,21,0,0,0,0,0,0,2,12,57,133,155,204,299,197,170,157,126,49,5,0,0,0,0,0
22,2017,34207090,207,SUN ,0.01MJ  ,4,22,0,0,0,0,0,1,26,105,187,257,303,305,321,300,256,120,65,25,7,0,0,0,0,0
23,2017,34207090,207,SUN ,0.01MJ  ,4,23,0,0,0,0,0,4,51,127,200,264,314,340,347,327,283,218,141,60,7,0,0,0,0,0
24,2017,34207090,207,SUN ,0.01MJ  ,4,24,0,0,0,0,0,5,48,120,197,260,313,337,343,318,279,216,142,27,4,0,0,0,0,0
25,2017,34207090,207,SUN ,0.01MJ  ,4,25,0,0,0,0,0,6,44,88,152,177,255,322,227,265,250,192,86,33,4,0,0,0,0,0
26,2017,34207090,207,SUN ,0.01MJ  ,4,26,0,0,0,0,0,0,6,10,19,24,26,48,65,52,58,48,36,22,3,0,0,0,0,0
27,2017,34207090,207,SUN ,0.01MJ  ,4,27,0,0,0,0,0,3,30,107,135,220,242,253,160,181,166,126,85,49,11,0,0,0,0,0
28,2017,34207090,207,SUN ,0.01MJ  ,4,28,0,0,0,0,0,5,53,125,201,268,320,343,347,323,277,217,142,61,8,0,0,0,0,0
29,2017,34207090,207,SUN ,0.01MJ  ,4,29,0,0,0,0,0,4,43,96,129,171,287,185,231,291,214,171,137,62,9,0,0,0,0,0
30,2017,34207090,207,SUN ,0.01MJ  ,4,30,0,0,0,0,0,5,51,122,195,259,308,330,333,311,267,204,131,58,8,0,0,0,0,0
