﻿_id,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
1,"","","","","","","","","","","","","","","","",""
2,2019年度,"",3.0,2.0,2.0,2.0,1.0,2.0,2.0,4.0,7.0,3.0,5.0,4.0,7.0,1.0,3.0833333333333335
3,"","",9.0,8.0,7.0,7.0,6.0,5.0,6.0,8.0,11.0,10.0,10.0,9.0,11.0,5.0,8.0
4,"","",12.0,10.0,9.0,9.0,7.0,7.0,8.0,12.0,18.0,13.0,15.0,13.0,18.0,7.0,11.083333333333334
5,"","","","","","","","","","","","","","","","",""
6,№４地点：手城小学校,"","","","","","","","","","","","","","",単位：ppb,""
7,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
8,"","","","","","","","","","","","","","","","",""
9,2019年度,"",5.0,2.0,2.0,2.0,2.0,1.0,3.0,4.0,7.0,5.0,6.0,4.0,7.0,1.0,3.5833333333333335
10,"","",13.0,13.0,11.0,10.0,8.0,7.0,8.0,11.0,13.0,11.0,12.0,12.0,13.0,7.0,10.75
11,"","",18.0,15.0,13.0,12.0,10.0,8.0,11.0,15.0,20.0,16.0,18.0,16.0,20.0,8.0,14.333333333333334
12,"","","","","","","","","","","","","","","","",""
13,№5地点：培遠中学校,"","","","","","","","","","","","","","",単位：ppb,""
14,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
15,"","","","","","","","","","","","","","","","",""
16,2019年度,"",4.0,3.0,1.0,2.0,2.0,3.0,2.0,4.0,10.0,5.0,6.0,4.0,10.0,1.0,3.8333333333333335
17,"","",13.0,11.0,10.0,7.0,6.0,6.0,6.0,10.0,12.0,12.0,12.0,11.0,13.0,6.0,9.666666666666666
18,"","",17.0,14.0,11.0,9.0,8.0,9.0,8.0,14.0,22.0,17.0,18.0,15.0,22.0,8.0,13.5
19,"","","","","","","","","","","","","","","","",""
20,№１0地点：加茂支所,"","","","","","","","","","","","","","",単位：ppb,""
21,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
22,"","","","","","","","","","","","","","","","",""
23,2019年度,"",1.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,5.0,2.0,3.0,1.0,5.0,1.0,1.9166666666666667
24,"","",5.0,4.0,3.0,3.0,3.0,2.0,3.0,4.0,6.0,5.0,5.0,5.0,6.0,2.0,4.0
25,"","",6.0,5.0,4.0,5.0,4.0,4.0,5.0,6.0,11.0,7.0,8.0,6.0,11.0,4.0,5.916666666666667
26,"","","","","","","","","","","","","","","","",""
27,№１４地点：津之郷小学校,"","","","","","","","","","","","","","",単位：ppb,""
28,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
29,"","","","","","","","","","","","","","","","",""
30,2019年度,"",3.0,1.0,1.0,2.0,2.0,1.0,3.0,5.0,9.0,4.0,6.0,3.0,9.0,1.0,3.3333333333333335
31,"","",10.0,8.0,7.0,7.0,6.0,5.0,6.0,9.0,10.0,9.0,9.0,9.0,10.0,5.0,7.916666666666667
32,"","",13.0,9.0,8.0,9.0,8.0,6.0,9.0,14.0,19.0,13.0,15.0,12.0,19.0,6.0,11.25
33,"","","","","","","","","","","","","","","","",""
34,№１６地点：高島公民館,"","","","","","","","","","","","","","",単位：ppb,""
35,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
36,"","","","","","","","","","","","","","","","",""
37,2019年度,"",3.0,2.0,2.0,2.0,2.0,2.0,3.0,4.0,4.0,2.0,3.0,2.0,4.0,2.0,2.5833333333333335
38,"","",7.0,8.0,6.0,7.0,5.0,4.0,5.0,6.0,8.0,8.0,8.0,8.0,8.0,4.0,6.666666666666667
39,"","",10.0,10.0,8.0,9.0,7.0,6.0,8.0,10.0,12.0,10.0,11.0,10.0,12.0,6.0,9.25
40,"","","","","","","","","","","","","","","","",""
41,№１７地点：鞆浄水場,"","","","","","","","","","","","","","",単位：ppb,""
42,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
43,"","","","","","","","","","","","","","","","",""
44,2019年度,"",1.0,2.0,3.0,1.0,3.0,2.0,3.0,2.0,5.0,3.0,2.0,2.0,5.0,1.0,2.4166666666666665
45,"","",7.0,8.0,6.0,6.0,5.0,4.0,7.0,6.0,8.0,6.0,7.0,7.0,8.0,4.0,6.416666666666667
46,"","",8.0,10.0,9.0,7.0,8.0,6.0,10.0,8.0,13.0,9.0,9.0,9.0,13.0,6.0,8.833333333333334
47,"","","","","","","","","","","","","","","","",""
48,№２0地点：日吉県営住宅,"","","","","","","","","","","","","","",単位：ppb,""
49,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
50,"","","","","","","","","","","","","","","","",""
51,2019年度,"",6.0,3.0,5.0,4.0,3.0,4.0,4.0,9.0,13.0,8.0,14.0,6.0,14.0,3.0,6.583333333333333
52,"","",14.0,13.0,10.0,8.0,7.0,6.0,7.0,10.0,12.0,11.0,12.0,12.0,14.0,6.0,10.166666666666666
53,"","",20.0,16.0,15.0,12.0,10.0,10.0,11.0,19.0,25.0,19.0,26.0,18.0,26.0,10.0,16.75
