﻿_id,申請者＿申請者名,申請者＿役職名,申請者＿代表者,営業所所在地１,営業所所在地２,営業所名称１,営業所名称２,営業の種類,業態,許可番号,許可開始日,許可満了日,許可年月日,初回許可年月日,当初許可年月日
1,カッパ・クリエイト株式会社,代表取締役,山角　豪,福山市松永町六丁目８番２０号,"",かっぱ寿司松永店,"",飲食店営業,一般,第221048号,2023-03-01T00:00:00,2028-06-30T00:00:00,2023-03-01T00:00:00,2023-03-01T00:00:00,2008-04-01 00:00:00
2,カッパ・クリエイト株式会社,代表取締役,山角　豪,福山市松永町六丁目８番２０号,"",かっぱ寿司松永店,"",菓子製造業,一般,第221049号,2023-03-01T00:00:00,2028-06-30T00:00:00,2023-03-01T00:00:00,2023-03-01T00:00:00,        
3,株式会社タイムオブユアーライフ,代表取締役,佐久間　康治朗,福山市松浜町一丁目５番７号,"",株式会社タイムオブユアーライフ,"",食品の小分け業,一般,第221053号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-02T00:00:00,2023-03-02T00:00:00,1999-10-28 00:00:00
4,髙丸　洋介,"","",広島県内全域,"",あにまるクレープ,"",飲食店営業,移動販売車,第221054号,2023-03-02T00:00:00,2028-07-31T00:00:00,2023-03-02T00:00:00,2023-03-02T00:00:00,        
5,有限会社大孝工業,代表取締役,大西　孝治,福山市南蔵王町二丁目９番３２号,"",ブリスケ　福山蔵王店,"",飲食店営業,一般,第221055号,2023-03-02T00:00:00,2028-07-31T00:00:00,2023-03-02T00:00:00,2023-03-02T00:00:00,        
6,カッパ・クリエイト株式会社,代表取締役,山角　豪,福山市神辺町大字川北１５３３番地,フレスポ神辺モール内,かっぱ寿司フレスポ神辺店,"",飲食店営業,一般,第221056号,2023-03-02T00:00:00,2028-04-30T00:00:00,2023-03-02T00:00:00,2023-03-02T00:00:00,2009-01-19 00:00:00
7,カッパ・クリエイト株式会社,代表取締役,山角　豪,福山市神辺町大字川北１５３３番地,フレスポ神辺モール内,かっぱ寿司フレスポ神辺店,"",菓子製造業,一般,第221057号,2023-03-02T00:00:00,2028-04-30T00:00:00,2023-03-02T00:00:00,2023-03-02T00:00:00,        
8,長田　弘嗣,"","",福山市船町４番４号,"",旬庵　あ茶ら,"",飲食店営業,一般,第221058号,2023-03-06T00:00:00,2028-05-31T00:00:00,2023-03-06T00:00:00,2023-03-06T00:00:00,2009-09-24 00:00:00
9,長田　弘嗣,"","",福山市船町４番４号,"",旬庵　あ茶ら,"",そうざい製造業,一般,第221059号,2023-03-06T00:00:00,2028-05-31T00:00:00,2023-03-06T00:00:00,2023-03-06T00:00:00,        
10,株式会社VIJAY　GANGA　INTERNATIONAL,代表取締役,ディマリ・シャクティ・プラサド,福山市南本庄二丁目４番１号,昭栄マンション１０１号,インド料理店ムンバイパレス,"",飲食店営業,一般,第221060号,2023-03-06T00:00:00,2028-05-31T00:00:00,2023-03-06T00:00:00,2023-03-06T00:00:00,        
