﻿_id,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数
1,2020-01-29T00:00:00,342076,広島県,福山市,12
2,2020-01-30T00:00:00,342076,広島県,福山市,19
3,2020-01-31T00:00:00,342076,広島県,福山市,29
4,2020-02-01T00:00:00,342076,広島県,福山市,3
5,2020-02-02T00:00:00,342076,広島県,福山市,2
6,2020-02-03T00:00:00,342076,広島県,福山市,26
7,2020-02-04T00:00:00,342076,広島県,福山市,13
8,2020-02-05T00:00:00,342076,広島県,福山市,7
9,2020-02-06T00:00:00,342076,広島県,福山市,15
10,2020-02-07T00:00:00,342076,広島県,福山市,4
11,2020-02-08T00:00:00,342076,広島県,福山市,4
12,2020-02-09T00:00:00,342076,広島県,福山市,1
13,2020-02-10T00:00:00,342076,広島県,福山市,7
14,2020-02-11T00:00:00,342076,広島県,福山市,0
15,2020-02-12T00:00:00,342076,広島県,福山市,18
16,2020-02-13T00:00:00,342076,広島県,福山市,8
17,2020-02-14T00:00:00,342076,広島県,福山市,26
18,2020-02-15T00:00:00,342076,広島県,福山市,7
19,2020-02-16T00:00:00,342076,広島県,福山市,11
20,2020-02-17T00:00:00,342076,広島県,福山市,46
21,2020-02-18T00:00:00,342076,広島県,福山市,30
22,2020-02-19T00:00:00,342076,広島県,福山市,47
23,2020-02-20T00:00:00,342076,広島県,福山市,39
24,2020-02-21T00:00:00,342076,広島県,福山市,42
25,2020-02-22T00:00:00,342076,広島県,福山市,22
26,2020-02-23T00:00:00,342076,広島県,福山市,11
27,2020-02-24T00:00:00,342076,広島県,福山市,28
28,2020-02-25T00:00:00,342076,広島県,福山市,65
29,2020-02-26T00:00:00,342076,広島県,福山市,52
30,2020-02-27T00:00:00,342076,広島県,福山市,92
31,2020-02-28T00:00:00,342076,広島県,福山市,62
32,2020-02-29T00:00:00,342076,広島県,福山市,28
33,2020-03-01T00:00:00,342076,広島県,福山市,17
34,2020-03-02T00:00:00,342076,広島県,福山市,60
35,2020-03-03T00:00:00,342076,広島県,福山市,47
36,2020-03-04T00:00:00,342076,広島県,福山市,72
37,2020-03-05T00:00:00,342076,広島県,福山市,71
38,2020-03-06T00:00:00,342076,広島県,福山市,65
39,2020-03-07T00:00:00,342076,広島県,福山市,43
40,2020-03-08T00:00:00,342076,広島県,福山市,61
41,2020-03-09T00:00:00,342076,広島県,福山市,118
42,2020-03-10T00:00:00,342076,広島県,福山市,84
43,2020-03-11T00:00:00,342076,広島県,福山市,76
44,2020-03-12T00:00:00,342076,広島県,福山市,68
45,2020-03-13T00:00:00,342076,広島県,福山市,66
46,2020-03-14T00:00:00,342076,広島県,福山市,22
47,2020-03-15T00:00:00,342076,広島県,福山市,32
48,2020-03-16T00:00:00,342076,広島県,福山市,75
49,2020-03-17T00:00:00,342076,広島県,福山市,50
50,2020-03-18T00:00:00,342076,広島県,福山市,65
51,2020-03-19T00:00:00,342076,広島県,福山市,58
52,2020-03-20T00:00:00,342076,広島県,福山市,44
53,2020-03-21T00:00:00,342076,広島県,福山市,51
54,2020-03-22T00:00:00,342076,広島県,福山市,31
55,2020-03-23T00:00:00,342076,広島県,福山市,67
56,2020-03-24T00:00:00,342076,広島県,福山市,70
57,2020-03-25T00:00:00,342076,広島県,福山市,60
58,2020-03-26T00:00:00,342076,広島県,福山市,113
59,2020-03-27T00:00:00,342076,広島県,福山市,122
60,2020-03-28T00:00:00,342076,広島県,福山市,68
61,2020-03-29T00:00:00,342076,広島県,福山市,47
62,2020-03-30T00:00:00,342076,広島県,福山市,150
63,2020-03-31T00:00:00,342076,広島県,福山市,114
64,2020-04-01T00:00:00,342076,広島県,福山市,148
65,2020-04-02T00:00:00,342076,広島県,福山市,151
66,2020-04-03T00:00:00,342076,広島県,福山市,227
67,2020-04-04T00:00:00,342076,広島県,福山市,106
68,2020-04-05T00:00:00,342076,広島県,福山市,104
69,2020-04-06T00:00:00,342076,広島県,福山市,196
70,2020-04-07T00:00:00,342076,広島県,福山市,176
71,2020-04-08T00:00:00,342076,広島県,福山市,177
72,2020-04-09T00:00:00,342076,広島県,福山市,312
73,2020-04-10T00:00:00,342076,広島県,福山市,275
74,2020-04-11T00:00:00,342076,広島県,福山市,153
75,2020-04-12T00:00:00,342076,広島県,福山市,142
76,2020-04-13T00:00:00,342076,広島県,福山市,324
77,2020-04-14T00:00:00,342076,広島県,福山市,260
78,2020-04-15T00:00:00,342076,広島県,福山市,306
79,2020-04-16T00:00:00,342076,広島県,福山市,281
80,2020-04-17T00:00:00,342076,広島県,福山市,260
81,2020-04-18T00:00:00,342076,広島県,福山市,179
82,2020-04-19T00:00:00,342076,広島県,福山市,149
83,2020-04-20T00:00:00,342076,広島県,福山市,264
84,2020-04-21T00:00:00,342076,広島県,福山市,229
85,2020-04-22T00:00:00,342076,広島県,福山市,158
86,2020-04-23T00:00:00,342076,広島県,福山市,203
87,2020-04-24T00:00:00,342076,広島県,福山市,156
88,2020-04-25T00:00:00,342076,広島県,福山市,124
89,2020-04-26T00:00:00,342076,広島県,福山市,109
90,2020-04-27T00:00:00,342076,広島県,福山市,179
91,2020-04-28T00:00:00,342076,広島県,福山市,161
92,2020-04-29T00:00:00,342076,広島県,福山市,91
93,2020-04-30T00:00:00,342076,広島県,福山市,132
94,2020-05-01T00:00:00,342076,広島県,福山市,138
95,2020-05-02T00:00:00,342076,広島県,福山市,98
96,2020-05-03T00:00:00,342076,広島県,福山市,85
97,2020-05-04T00:00:00,342076,広島県,福山市,109
98,2020-05-05T00:00:00,342076,広島県,福山市,109
99,2020-05-06T00:00:00,342076,広島県,福山市,115
100,2020-05-07T00:00:00,342076,広島県,福山市,167
101,2020-05-08T00:00:00,342076,広島県,福山市,100
102,2020-05-09T00:00:00,342076,広島県,福山市,83
103,2020-05-10T00:00:00,342076,広島県,福山市,81
104,2020-05-11T00:00:00,342076,広島県,福山市,141
105,2020-05-12T00:00:00,342076,広島県,福山市,97
106,2020-05-13T00:00:00,342076,広島県,福山市,102
107,2020-05-14T00:00:00,342076,広島県,福山市,87
108,2020-05-15T00:00:00,342076,広島県,福山市,83
109,2020-05-16T00:00:00,342076,広島県,福山市,27
110,2020-05-17T00:00:00,342076,広島県,福山市,50
111,2020-05-18T00:00:00,342076,広島県,福山市,91
112,2020-05-19T00:00:00,342076,広島県,福山市,63
113,2020-05-20T00:00:00,342076,広島県,福山市,55
114,2020-05-21T00:00:00,342076,広島県,福山市,54
115,2020-05-22T00:00:00,342076,広島県,福山市,54
116,2020-05-23T00:00:00,342076,広島県,福山市,35
117,2020-05-24T00:00:00,342076,広島県,福山市,42
118,2020-05-25T00:00:00,342076,広島県,福山市,60
119,2020-05-26T00:00:00,342076,広島県,福山市,56
120,2020-05-27T00:00:00,342076,広島県,福山市,60
121,2020-05-28T00:00:00,342076,広島県,福山市,49
122,2020-05-29T00:00:00,342076,広島県,福山市,49
123,2020-05-30T00:00:00,342076,広島県,福山市,25
124,2020-05-31T00:00:00,342076,広島県,福山市,36
125,2020-06-01T00:00:00,342076,広島県,福山市,91
126,2020-06-02T00:00:00,342076,広島県,福山市,52
127,2020-06-03T00:00:00,342076,広島県,福山市,63
128,2020-06-04T00:00:00,342076,広島県,福山市,81
129,2020-06-05T00:00:00,342076,広島県,福山市,86
130,2020-06-06T00:00:00,342076,広島県,福山市,47
131,2020-06-07T00:00:00,342076,広島県,福山市,43
132,2020-06-08T00:00:00,342076,広島県,福山市,85
133,2020-06-09T00:00:00,342076,広島県,福山市,52
134,2020-06-10T00:00:00,342076,広島県,福山市,42
135,2020-06-11T00:00:00,342076,広島県,福山市,40
136,2020-06-12T00:00:00,342076,広島県,福山市,55
137,2020-06-13T00:00:00,342076,広島県,福山市,21
138,2020-06-14T00:00:00,342076,広島県,福山市,25
139,2020-06-15T00:00:00,342076,広島県,福山市,42
