﻿受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数
2020/1/29,342076,広島県,福山市,12
2020/1/30,342076,広島県,福山市,19
2020/1/31,342076,広島県,福山市,29
2020/2/1,342076,広島県,福山市,3
2020/2/2,342076,広島県,福山市,2
2020/2/3,342076,広島県,福山市,26
2020/2/4,342076,広島県,福山市,13
2020/2/5,342076,広島県,福山市,7
2020/2/6,342076,広島県,福山市,15
2020/2/7,342076,広島県,福山市,4
2020/2/8,342076,広島県,福山市,4
2020/2/9,342076,広島県,福山市,1
2020/2/10,342076,広島県,福山市,7
2020/2/11,342076,広島県,福山市,0
2020/2/12,342076,広島県,福山市,18
2020/2/13,342076,広島県,福山市,8
2020/2/14,342076,広島県,福山市,26
2020/2/15,342076,広島県,福山市,7
2020/2/16,342076,広島県,福山市,11
2020/2/17,342076,広島県,福山市,46
2020/2/18,342076,広島県,福山市,30
2020/2/19,342076,広島県,福山市,47
2020/2/20,342076,広島県,福山市,39
2020/2/21,342076,広島県,福山市,42
2020/2/22,342076,広島県,福山市,22
2020/2/23,342076,広島県,福山市,11
2020/2/24,342076,広島県,福山市,28
2020/2/25,342076,広島県,福山市,65
2020/2/26,342076,広島県,福山市,52
2020/2/27,342076,広島県,福山市,92
2020/2/28,342076,広島県,福山市,62
2020/2/29,342076,広島県,福山市,28
2020/3/1,342076,広島県,福山市,17
2020/3/2,342076,広島県,福山市,60
2020/3/3,342076,広島県,福山市,47
2020/3/4,342076,広島県,福山市,72
2020/3/5,342076,広島県,福山市,71
2020/3/6,342076,広島県,福山市,65
2020/3/7,342076,広島県,福山市,43
2020/3/8,342076,広島県,福山市,61
2020/3/9,342076,広島県,福山市,118
2020/3/10,342076,広島県,福山市,84
2020/3/11,342076,広島県,福山市,76
2020/3/12,342076,広島県,福山市,68
2020/3/13,342076,広島県,福山市,66
2020/3/14,342076,広島県,福山市,22
2020/3/15,342076,広島県,福山市,32
2020/3/16,342076,広島県,福山市,75
2020/3/17,342076,広島県,福山市,50
2020/3/18,342076,広島県,福山市,65
2020/3/19,342076,広島県,福山市,58
2020/3/20,342076,広島県,福山市,44
2020/3/21,342076,広島県,福山市,51
2020/3/22,342076,広島県,福山市,31
2020/3/23,342076,広島県,福山市,67
2020/3/24,342076,広島県,福山市,70
2020/3/25,342076,広島県,福山市,60
2020/3/26,342076,広島県,福山市,113
2020/3/27,342076,広島県,福山市,122
2020/3/28,342076,広島県,福山市,68
2020/3/29,342076,広島県,福山市,47
2020/3/30,342076,広島県,福山市,150
2020/3/31,342076,広島県,福山市,114
2020/4/1,342076,広島県,福山市,148
2020/4/2,342076,広島県,福山市,151
2020/4/3,342076,広島県,福山市,227
2020/4/4,342076,広島県,福山市,106
2020/4/5,342076,広島県,福山市,104
2020/4/6,342076,広島県,福山市,196
2020/4/7,342076,広島県,福山市,176
2020/4/8,342076,広島県,福山市,177
2020/4/9,342076,広島県,福山市,312
2020/4/10,342076,広島県,福山市,275
2020/4/11,342076,広島県,福山市,153
2020/4/12,342076,広島県,福山市,142
2020/4/13,342076,広島県,福山市,324
2020/4/14,342076,広島県,福山市,260
2020/4/15,342076,広島県,福山市,306
2020/4/16,342076,広島県,福山市,281
2020/4/17,342076,広島県,福山市,260
2020/4/18,342076,広島県,福山市,179
2020/4/19,342076,広島県,福山市,149
2020/4/20,342076,広島県,福山市,264
2020/4/21,342076,広島県,福山市,229
2020/4/22,342076,広島県,福山市,158
2020/4/23,342076,広島県,福山市,203
2020/4/24,342076,広島県,福山市,156
2020/4/25,342076,広島県,福山市,124
2020/4/26,342076,広島県,福山市,109
2020/4/27,342076,広島県,福山市,179
2020/4/28,342076,広島県,福山市,161
2020/4/29,342076,広島県,福山市,91
2020/4/30,342076,広島県,福山市,132
2020/5/1,342076,広島県,福山市,138
2020/5/2,342076,広島県,福山市,98
2020/5/3,342076,広島県,福山市,85
2020/5/4,342076,広島県,福山市,109
2020/5/5,342076,広島県,福山市,109
2020/5/6,342076,広島県,福山市,115
2020/5/7,342076,広島県,福山市,167
2020/5/8,342076,広島県,福山市,100
2020/5/9,342076,広島県,福山市,83
2020/5/10,342076,広島県,福山市,81
2020/5/11,342076,広島県,福山市,141
2020/5/12,342076,広島県,福山市,97
2020/5/13,342076,広島県,福山市,102
2020/5/14,342076,広島県,福山市,87
2020/5/15,342076,広島県,福山市,83
2020/5/16,342076,広島県,福山市,27
2020/5/17,342076,広島県,福山市,50
2020/5/18,342076,広島県,福山市,91
2020/5/19,342076,広島県,福山市,63
2020/5/20,342076,広島県,福山市,55
2020/5/21,342076,広島県,福山市,54
2020/5/22,342076,広島県,福山市,54
2020/5/23,342076,広島県,福山市,35
2020/5/24,342076,広島県,福山市,42
2020/5/25,342076,広島県,福山市,60
2020/5/26,342076,広島県,福山市,56
2020/5/27,342076,広島県,福山市,60
2020/5/28,342076,広島県,福山市,49
2020/5/29,342076,広島県,福山市,49
2020/5/30,342076,広島県,福山市,25
2020/5/31,342076,広島県,福山市,36
2020/6/1,342076,広島県,福山市,91
2020/6/2,342076,広島県,福山市,52
2020/6/3,342076,広島県,福山市,63
2020/6/4,342076,広島県,福山市,81
2020/6/5,342076,広島県,福山市,86
2020/6/6,342076,広島県,福山市,47
2020/6/7,342076,広島県,福山市,43
2020/6/8,342076,広島県,福山市,85
2020/6/9,342076,広島県,福山市,52
2020/6/10,342076,広島県,福山市,42
2020/6/11,342076,広島県,福山市,40
2020/6/12,342076,広島県,福山市,55
2020/6/13,342076,広島県,福山市,21
2020/6/14,342076,広島県,福山市,25
2020/6/15,342076,広島県,福山市,42
2020/6/16,342076,広島県,福山市,33
2020/6/17,342076,広島県,福山市,34
2020/6/18,342076,広島県,福山市,32
2020/6/19,342076,広島県,福山市,29
2020/6/20,342076,広島県,福山市,21
2020/6/21,342076,広島県,福山市,25
2020/6/22,342076,広島県,福山市,65
2020/6/23,342076,広島県,福山市,34
2020/6/24,342076,広島県,福山市,29
2020/6/25,342076,広島県,福山市,40
2020/6/26,342076,広島県,福山市,44
2020/6/27,342076,広島県,福山市,23
2020/6/28,342076,広島県,福山市,17
2020/6/29,342076,広島県,福山市,48
